﻿Payments over £250 February 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Printed Banners and Signs Ltd,Community Services,V117215,4500,2800,Third Party payments,Contractors,07/02/2023,435
R Glover Ascroft Ltd,Environmental Services,V116899,925,2700,Supplies and Services,Clothing and Uniforms,03/02/2023,662.4
Regal Tenbury Trust Limited,Economic Development,V117419,6723,5400,Third Party payments,Grants,17/02/2023,1500
REDACTED,Community Services,V117513,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117313,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117698,6106,5400,Third Party payments,Grants,27/02/2023,350
REDACTED,Community Services,V117514,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Housing,V117369,3300,2800,Third Party payments,Contractors,17/02/2023,1450
REDACTED,Housing,V117370,3300,2800,Third Party payments,Contractors,17/02/2023,1550
REDACTED,Housing,V117371,3300,2800,Third Party payments,Contractors,17/02/2023,267.5
REDACTED,Housing,V117371,3300,2800,Third Party payments,Contractors,17/02/2023,350
Ricoh UK Ltd,Property Services,V116868,8633,4000,Supplies and Services,Printing & Photocopying,03/02/2023,24.76
Ricoh UK Ltd,Property Services,V116868,8633,4000,Supplies and Services,Printing & Photocopying,03/02/2023,1404.75
Ricoh UK Ltd,Property Services,V116868,8633,6501,Supplies and Services,Operational Leases,03/02/2023,1343.05
REDACTED,Community Services,V117305,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117156,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117529,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117519,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117542,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117200,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117534,6106,5400,Third Party payments,Grants,21/02/2023,600
RSSAC Ltd,Property Services,V116943,2972,1000,Premises,Repairs & Maintenance,07/02/2023,76.49
RSSAC Ltd,Property Services,V116943,2972,1000,Premises,Repairs & Maintenance,07/02/2023,357.5
REDACTED,Community Services,V117530,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117311,6106,5400,Third Party payments,Grants,07/02/2023,600
REDACTED,Community Services,V117307,6106,5400,Third Party payments,Grants,07/02/2023,600
Scarab Sweepers Limited,Environmental Services,V117250,701,3510,Transport,Vehicle Maintenance,27/02/2023,2495.05
Shire Consulting,Property Services,V117269,1410,7000,Capital,Fees,27/02/2023,630
Shire Consulting,Property Services,V117269,1410,7000,Capital,Fees,27/02/2023,30
Signs & Labels Hereford Ltd,Community Services,V116845,4500,2800,Third Party payments,Contractors,09/02/2023,395
Simon Tullett Machinery Company Ltd,Property Services,V117068,960,1000,Premises,Repairs & Maintenance,17/02/2023,576.57
Simon Tullett Machinery Company Ltd,Property Services,V117069,960,1000,Premises,Repairs & Maintenance,17/02/2023,498.72
Solace In Business Ltd,Finance and Other Resources,V116846,7850,500,Employees,Recruitment Expenses,07/02/2023,1063.14
Solon Security Ltd,Community Services,V117021,4500,2800,Third Party payments,Contractors,13/02/2023,650
Solon Security Ltd,Community Services,V117346,4500,2800,Third Party payments,Contractors,09/02/2023,3145
Speller Metcalfe Malvern Ltd,Property Services,V117336,1410,7010,Capital,Works,13/02/2023,164768.84
SSE (SWALEC),Property Services,V117398,2972,1303,Premises,Gas,23/02/2023,770.48
Stonehouse Recruitment Group Limited,Development Control,V116724,7300,200,Employees,Agency Staff,03/02/2023,1525
Stonehouse Recruitment Group Limited,Development Control,V116725,7300,200,Employees,Agency Staff,03/02/2023,1182.5
Stonehouse Recruitment Group Limited,Development Control,V116755,7300,200,Employees,Agency Staff,03/02/2023,1332.5
Stonehouse Recruitment Group Limited,Development Control,V116990,7300,200,Employees,Agency Staff,09/02/2023,1281
Stonehouse Recruitment Group Limited,Development Control,V117025,7300,200,Employees,Agency Staff,09/02/2023,1397.5
Stonehouse Recruitment Group Limited,Development Control,V117026,7400,200,Employees,Agency Staff,09/02/2023,2220
Stonehouse Recruitment Group Limited,Development Control,V117027,7400,200,Employees,Agency Staff,09/02/2023,1071
Stonehouse Recruitment Group Limited,Development Control,V117134,7300,200,Employees,Agency Staff,23/02/2023,630
Stonehouse Recruitment Group Limited,Development Control,V117148,7300,200,Employees,Agency Staff,23/02/2023,732
Stonehouse Recruitment Group Limited,Development Control,V117164,7300,200,Employees,Agency Staff,23/02/2023,4615
Stonehouse Recruitment Group Limited,Development Control,V117165,7300,200,Employees,Agency Staff,23/02/2023,1485
REDACTED,Community Services,V117516,6106,5400,Third Party payments,Grants,21/02/2023,600
REDACTED,Community Services,V117162,6106,5400,Third Party payments,Grants,01/02/2023,600
REDACTED,Community Services,V117702,6106,5400,Third Party payments,Grants,27/02/2023,600
Terberg Matec UK Ltd,Environmental Services,V116782,833,3510,Transport,Vehicle Maintenance,07/02/2023,439.21
Terberg Matec UK Ltd,Environmental Services,V116839,834,3510,Transport,Vehicle Maintenance,07/02/2023,745.42
Thamesdown Recycling,Environmental Services,V117298,4314,2800,Third Party payments,Contractors,07/02/2023,2200
The Abbey Hotel,Development Control,V117573,7300,2800,Third Party payments,Contractors,23/02/2023,354.17
The Malvern Marketing Company,Economic Development,V117178,6400,4330,Third Party payments,Publicity & Promotions,01/02/2023,1400
REDACTED,Community Services,V117488,6106,5400,Third Party payments,Grants,21/02/2023,350
Total Environmental Compliance Ltd,Property Services,V117047,900,2821,Third Party payments,Legionella Testing,15/02/2023,29.17
Total Environmental Compliance Ltd,Property Services,V117047,2972,2821,Third Party payments,Legionella Testing,15/02/2023,31.25
Total Environmental Compliance Ltd,Property Services,V117047,2973,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4630,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4633,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4635,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4642,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4650,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4660,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,4661,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117047,6590,2821,Third Party payments,Legionella Testing,15/02/2023,5
Total Environmental Compliance Ltd,Property Services,V117047,6590,2821,Third Party payments,Legionella Testing,15/02/2023,26.25
Trash UK Limited,Environmental Services,V117457,843,3150,Transport,Vehicle Hire,27/02/2023,500
Truck Tyre Solutions Ltd,Environmental Services,V117095,839,3320,Transport,Tyres,21/02/2023,1269
Truck Tyre Solutions Ltd,Environmental Services,V117146,843,3320,Transport,Tyres,23/02/2023,1763.6
Truck Tyre Solutions Ltd,Environmental Services,V117220,837,3320,Transport,Tyres,27/02/2023,840
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,36.16
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,6
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,46.84
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,6.65
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,0.8
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,1.83
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,35.3
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,67
Tudor UK Limited t/a Tudor Environmental,Property Services,V116796,960,1000,Premises,Repairs & Maintenance,01/02/2023,55.3
University of Birmingham,Development Control,V117010,7400,600,Employees,Training,03/02/2023,4750
REDACTED,Community Services,V117487,6106,5400,Third Party payments,Grants,21/02/2023,350
Vision Techniques (UK) Ltf,Environmental Services,V116729,764,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/02/2023,2799
Vision Techniques (UK) Ltf,Environmental Services,V116759,843,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/02/2023,1899
Vision Techniques (UK) Ltf,Environmental Services,V116884,724,3510,Transport,Vehicle Maintenance,09/02/2023,275
Vision Techniques (UK) Ltf,Environmental Services,V117070,723,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",03/02/2023,2799
Vision Techniques (UK) Ltf,Environmental Services,V117127,845,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/02/2023,900
Vision Techniques (UK) Ltf,Environmental Services,V117166,843,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/02/2023,900
REDACTED,Community Services,V117151,6106,5400,Third Party payments,Grants,01/02/2023,350
REDACTED,Community Services,V117506,6106,5400,Third Party payments,Grants,21/02/2023,600
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117011,7850,200,Employees,Agency Staff,15/02/2023,2800
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117126,7850,200,Employees,Agency Staff,21/02/2023,3200
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117387,7850,200,Employees,Agency Staff,13/02/2023,2400
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117450,7850,200,Employees,Agency Staff,17/02/2023,3200
Water Plus,Property Services,V117237,900,1511,Premises,Water services,03/02/2023,427.65
Water Plus,Property Services,V117383,2972,1511,Premises,Water services,13/02/2023,251.99
Whittaker Office Solutions,Property Services,V117245,8633,4000,Supplies and Services,Printing & Photocopying,03/02/2023,316.5
Whittaker Office Solutions,Property Services,V117245,8633,4100,Supplies and Services,Stationery,03/02/2023,134.67
Whittaker Office Solutions,Property Services,V117245,8633,5510,Supplies and Services,Refreshments,03/02/2023,56.56
Wicksteed Leisure Limited,Property Services,V117574,960,1000,Premises,Repairs & Maintenance,23/02/2023,270
Wicksteed Leisure Limited,Property Services,V117574,2952,1000,Premises,Repairs & Maintenance,23/02/2023,90
Worcestershire County Council,Environmental Services,V117110,925,2800,Third Party payments,Contractors,01/02/2023,8000
Worcestershire County Council,Planning Policy and Other Planning,V117366,7006,2800,Third Party payments,Contractors,15/02/2023,150000
Worcestershire County Council,Economic Development,V117595,6400,4330,Third Party payments,Publicity & Promotions,23/02/2023,800
Wright Staff Recruitment Ltd,Environmental Services,V117222,922,200,Employees,Agency Staff,07/02/2023,167.6
Wright Staff Recruitment Ltd,Environmental Services,V117222,925,200,Employees,Agency Staff,07/02/2023,555.18
Wright Staff Recruitment Ltd,Environmental Services,V117222,925,200,Employees,Agency Staff,07/02/2023,178.08
Wright Staff Recruitment Ltd,Environmental Services,V117222,4317,200,Employees,Agency Staff,07/02/2023,167.6
Wright Staff Recruitment Ltd,Environmental Services,V117375,925,200,Employees,Agency Staff,15/02/2023,885.14
Wright Staff Recruitment Ltd,Environmental Services,V117375,925,200,Employees,Agency Staff,15/02/2023,335.2
Wright Staff Recruitment Ltd,Environmental Services,V117458,922,200,Employees,Agency Staff,21/02/2023,39.25
Wright Staff Recruitment Ltd,Environmental Services,V117458,922,200,Employees,Agency Staff,21/02/2023,319.49
Wright Staff Recruitment Ltd,Environmental Services,V117458,923,200,Employees,Agency Staff,21/02/2023,15.7
Wright Staff Recruitment Ltd,Environmental Services,V117458,923,200,Employees,Agency Staff,21/02/2023,157.13
Wright Staff Recruitment Ltd,Environmental Services,V117458,925,200,Employees,Agency Staff,21/02/2023,15.7
Wright Staff Recruitment Ltd,Environmental Services,V117458,925,200,Employees,Agency Staff,21/02/2023,157.12
Wright Staff Recruitment Ltd,Environmental Services,V117458,925,200,Employees,Agency Staff,21/02/2023,293.3
Wright Staff Recruitment Ltd,Environmental Services,V117458,4317,200,Employees,Agency Staff,21/02/2023,15.7
Wright Staff Recruitment Ltd,Environmental Services,V117458,4317,200,Employees,Agency Staff,21/02/2023,157.12
Wychavon District Council,Finance and Other Resources,V117147,4425,5507,Third Party payments,OLA`s,03/02/2023,10000
Wychavon District Council,Finance and Other Resources,V117210,8013,5500,Supplies and Services,Miscellaneous Expenses,09/02/2023,333.32
Wychavon District Council,Finance and Other Resources,V117242,8645,2105,Supplies and Services,ICT Hardware & Projects,07/02/2023,13262.71
Wychavon District Council,Finance and Other Resources,V117266,8864,5507,Third Party payments,OLA`s,07/02/2023,4499.6
Wychavon District Council,Finance and Other Resources,V117403,8645,2105,Supplies and Services,ICT Hardware & Projects,17/02/2023,405.63
Wychavon District Council,Finance and Other Resources,V117433,8812,5507,Third Party payments,OLA`s,27/02/2023,90275
Wychavon District Council,Finance and Other Resources,V117439,8812,5507,Third Party payments,OLA`s,21/02/2023,500
Wychavon District Council,Finance and Other Resources,V117440,8812,5507,Third Party payments,OLA`s,21/02/2023,4447.5
Wychavon District Council,Finance and Other Resources,V117446,7006,5507,Third Party payments,OLA`s,21/02/2023,1050
Wychavon District Council,Finance and Other Resources,V117482,8645,2105,Supplies and Services,ICT Hardware & Projects,23/02/2023,1073.89
Wychavon District Council,Finance and Other Resources,V117486,8645,2125,Supplies and Services,ICT- Software Licences,23/02/2023,53942.09
Wychavon District Council,Property Services,V117580,2950,2800,Third Party payments,Contractors,23/02/2023,900.26
Wychavon District Council,Finance and Other Resources,V117622,8812,5507,Third Party payments,OLA`s,27/02/2023,-90275
YMCA Worcestershire,Community Services,V117230,6101,5400,Third Party payments,Grants,03/02/2023,25000
