﻿Payments over £250 July 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Newsquest (Media Group) Limited,Development Control,V120963,7300,4210,Third Party payments,Advertising,03/07/2023,785.92
Newsquest (Media Group) Limited,Development Control,V121095,7300,4210,Third Party payments,Advertising,25/07/2023,269.28
REDACTED,Community Services,V121362,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121198,6106,5400,Third Party payments,Grants,17/07/2023,600.00
No5 Chambers,Development Control,V120961,7300,2800,Third Party payments,Contractors,07/07/2023,17000.00
No5 Chambers,Development Control,V120962,7300,2800,Third Party payments,Contractors,07/07/2023,7000.00
O2 (UK) Ltd,Revenues and Benefits,V121570,3820,4230,Supplies and Services,Telephones,27/07/2023,373.57
REDACTED,Community Services,V121360,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V120915,6106,5400,Third Party payments,Grants,03/07/2023,350.00
Pertemps Ltd,Environmental Services,V120990,0925,0600,Employees,Training,03/07/2023,530.00
Pertemps Ltd,Environmental Services,V120993,0922,0200,Employees,Agency Staff,05/07/2023,242.82
Pertemps Ltd,Environmental Services,V120993,0925,0200,Employees,Agency Staff,05/07/2023,157.62
Pertemps Ltd,Environmental Services,V121042,0925,0200,Employees,Agency Staff,05/07/2023,502.68
Pertemps Ltd,Environmental Services,V121043,0922,0200,Employees,Agency Staff,05/07/2023,127.80
Pertemps Ltd,Environmental Services,V121043,0925,0200,Employees,Agency Staff,05/07/2023,310.98
Pertemps Ltd,Environmental Services,V121044,0922,0200,Employees,Agency Staff,05/07/2023,130.56
Pertemps Ltd,Environmental Services,V121044,0922,0200,Employees,Agency Staff,05/07/2023,114.24
Pertemps Ltd,Environmental Services,V121044,0925,0200,Employees,Agency Staff,05/07/2023,326.40
Pertemps Ltd,Environmental Services,V121045,0925,0200,Employees,Agency Staff,05/07/2023,624.24
Pertemps Ltd,Environmental Services,V121046,0925,0200,Employees,Agency Staff,05/07/2023,342.72
Pertemps Ltd,Environmental Services,V121118,0920,0200,Employees,Agency Staff,07/07/2023,359.86
Pertemps Ltd,Environmental Services,V121118,0923,0200,Employees,Agency Staff,07/07/2023,153.36
Pertemps Ltd,Environmental Services,V121118,0925,0200,Employees,Agency Staff,07/07/2023,396.18
Pertemps Ltd,Environmental Services,V121118,0932,0200,Employees,Agency Staff,07/07/2023,140.58
Pertemps Ltd,Environmental Services,V121138,0925,0200,Employees,Agency Staff,07/07/2023,240.72
Pertemps Ltd,Environmental Services,V121138,4317,0200,Employees,Agency Staff,07/07/2023,114.24
Pertemps Ltd,Environmental Services,V121139,0923,0200,Employees,Agency Staff,07/07/2023,240.72
Pertemps Ltd,Environmental Services,V121139,0925,0200,Employees,Agency Staff,07/07/2023,434.52
Pertemps Ltd,Environmental Services,V121140,0925,0200,Employees,Agency Staff,07/07/2023,624.24
Pertemps Ltd,Environmental Services,V121141,0932,0200,Employees,Agency Staff,07/07/2023,485.52
Pertemps Ltd,Environmental Services,V121142,0925,0200,Employees,Agency Staff,07/07/2023,639.00
Pertemps Ltd,Environmental Services,V121143,0923,0200,Employees,Agency Staff,07/07/2023,221.52
Pertemps Ltd,Environmental Services,V121143,0925,0200,Employees,Agency Staff,07/07/2023,221.52
Pertemps Ltd,Environmental Services,V121238,0932,0200,Employees,Agency Staff,13/07/2023,714.00
Pertemps Ltd,Environmental Services,V121277,0925,0200,Employees,Agency Staff,17/07/2023,238.56
Pertemps Ltd,Environmental Services,V121277,4317,0200,Employees,Agency Staff,17/07/2023,238.56
Pertemps Ltd,Environmental Services,V121293,0925,0200,Employees,Agency Staff,17/07/2023,248.87
Pertemps Ltd,Environmental Services,V121293,4317,0200,Employees,Agency Staff,17/07/2023,118.33
Pertemps Ltd,Environmental Services,V121295,0925,0200,Employees,Agency Staff,17/07/2023,436.56
Pertemps Ltd,Environmental Services,V121296,0925,0200,Employees,Agency Staff,17/07/2023,354.96
Pertemps Ltd,Environmental Services,V121296,4317,0200,Employees,Agency Staff,17/07/2023,106.08
Pertemps Ltd,Environmental Services,V121297,0923,0200,Employees,Agency Staff,17/07/2023,114.24
Pertemps Ltd,Environmental Services,V121297,0925,0200,Employees,Agency Staff,17/07/2023,261.12
Pertemps Ltd,Environmental Services,V121297,4317,0200,Employees,Agency Staff,17/07/2023,102.00
Pertemps Ltd,Environmental Services,V121298,0932,0200,Employees,Agency Staff,17/07/2023,616.08
Pertemps Ltd,Environmental Services,V121299,0925,0200,Employees,Agency Staff,17/07/2023,643.26
Pertemps Ltd,Environmental Services,V121300,0925,0200,Employees,Agency Staff,17/07/2023,634.74
Pertemps Ltd,Environmental Services,V121411,0925,0200,Employees,Agency Staff,21/07/2023,571.20
Pertemps Ltd,Environmental Services,V121479,0923,0200,Employees,Agency Staff,21/07/2023,146.88
Pertemps Ltd,Environmental Services,V121479,0925,0200,Employees,Agency Staff,21/07/2023,383.52
Pertemps Ltd,Environmental Services,V121480,0923,0200,Employees,Agency Staff,21/07/2023,134.64
Pertemps Ltd,Environmental Services,V121480,0925,0200,Employees,Agency Staff,21/07/2023,281.52
Pertemps Ltd,Environmental Services,V121481,0923,0200,Employees,Agency Staff,21/07/2023,534.48
Pertemps Ltd,Environmental Services,V121481,4317,0200,Employees,Agency Staff,21/07/2023,97.92
Pertemps Ltd,Environmental Services,V121482,0925,0200,Employees,Agency Staff,21/07/2023,646.22
Pertemps Ltd,Environmental Services,V121484,0923,0200,Employees,Agency Staff,21/07/2023,118.32
Pertemps Ltd,Environmental Services,V121484,0925,0200,Employees,Agency Staff,21/07/2023,167.28
Pertemps Ltd,Environmental Services,V121485,0932,0200,Employees,Agency Staff,21/07/2023,628.32
Pertemps Ltd,Environmental Services,V121486,0925,0200,Employees,Agency Staff,21/07/2023,370.62
Pertemps Ltd,Environmental Services,V121486,4317,0200,Employees,Agency Staff,21/07/2023,234.30
Pertemps Ltd,Environmental Services,V121487,0925,0200,Employees,Agency Staff,21/07/2023,631.03
Pertemps Ltd,Environmental Services,V121587,0925,0200,Employees,Agency Staff,31/07/2023,501.84
Pertemps Ltd,Environmental Services,V121596,0920,0200,Employees,Agency Staff,31/07/2023,938.40
Pertemps Ltd,Environmental Services,V121596,0925,0200,Employees,Agency Staff,31/07/2023,224.40
Pertemps Ltd,Environmental Services,V121597,0922,0200,Employees,Agency Staff,31/07/2023,167.28
Pertemps Ltd,Environmental Services,V121597,0925,0200,Employees,Agency Staff,31/07/2023,134.64
Pertemps Ltd,Environmental Services,V121597,4317,0200,Employees,Agency Staff,31/07/2023,102.00
Pertemps Ltd,Environmental Services,V121598,0925,0200,Employees,Agency Staff,31/07/2023,228.48
Pertemps Ltd,Environmental Services,V121598,0932,0200,Employees,Agency Staff,31/07/2023,232.56
Pertemps Ltd,Environmental Services,V121598,4317,0200,Employees,Agency Staff,31/07/2023,93.84
Pertemps Ltd,Environmental Services,V121599,0925,0200,Employees,Agency Staff,31/07/2023,485.64
Pertemps Ltd,Environmental Services,V121600,0920,0200,Employees,Agency Staff,31/07/2023,632.40
Pertemps Ltd,Environmental Services,V121600,0922,0200,Employees,Agency Staff,31/07/2023,138.72
Pertemps Ltd,Environmental Services,V121600,0925,0200,Employees,Agency Staff,31/07/2023,216.24
Pertemps Ltd,Environmental Services,V121601,0925,0200,Employees,Agency Staff,31/07/2023,465.12
Pertemps Ltd,Environmental Services,V121602,0932,0200,Employees,Agency Staff,31/07/2023,289.68
Pertemps Ltd,Environmental Services,V121603,0925,0200,Employees,Agency Staff,31/07/2023,264.12
Pertemps Ltd,Environmental Services,V121603,4317,0200,Employees,Agency Staff,31/07/2023,242.82
Pertemps Ltd,Environmental Services,V121604,0925,0200,Employees,Agency Staff,31/07/2023,413.22
REDACTED,Community Services,V120920,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121200,6106,5400,Third Party payments,Grants,17/07/2023,600.00
Pilat (Europe) Ltd,Finance and Other Resources,V120976,8812,2125,Supplies and Services,ICT- Software Licences,19/07/2023,1495.00
Pirtek Worcester,Environmental Services,V121234,0841,3510,Transport,Vehicle Maintenance,13/07/2023,437.20
Planning Portal,Development Control,V121252,7300,9250,Income,Refunds,13/07/2023,462.00
Platform Housing,Housing,V120760,3300,2800,Third Party payments,Contractors,13/07/2023,774.18
REDACTED,Housing,V120778,3340,2800,Third Party payments,Contractors,13/07/2023,458.07
REDACTED,Community Services,V121093,6106,5400,Third Party payments,Grants,07/07/2023,25000.00
Printed Banners and Signs Ltd,Community Services,V120997,4500,2800,Third Party payments,Contractors,03/07/2023,555.00
Push the Button Ltd,Property Services,V121071,6200,1000,Premises,Repairs & Maintenance,05/07/2023,1665.00
Push the Button Ltd,Property Services,V121110,6200,1000,Premises,Repairs & Maintenance,07/07/2023,1720.00
R Glover Ascroft Ltd,Environmental Services,V120681,0925,2700,Supplies and Services,Clothing and Uniforms,11/07/2023,787.68
Regal Tenbury Trust Limited,Economic Development,V121528,6723,5400,Third Party payments,Grants,25/07/2023,500.00
Regency Factors,Property Services,V121217,6200,1000,Premises,Repairs & Maintenance,27/07/2023,23925.00
Regency Factors,Property Services,V121218,6200,1000,Premises,Repairs & Maintenance,27/07/2023,2575.00
Regency Factors,Property Services,V121258,6200,1000,Premises,Repairs & Maintenance,13/07/2023,10000.00
REDACTED,Community Services,V120927,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121194,6106,5400,Third Party payments,Grants,17/07/2023,350.00
REDACTED,Community Services,V121544,6106,5400,Third Party payments,Grants,27/07/2023,600.00
Reid Stratford Self Store,Electoral Services,V120967,8101,2800,Third Party payments,Contractors,03/07/2023,6675.00
REDACTED,Community Services,V121188,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V121366,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121356,6106,5400,Third Party payments,Grants,21/07/2023,350.00
REDACTED,Community Services,V121542,6106,5400,Third Party payments,Grants,27/07/2023,600.00
REDACTED,Housing,V121236,3300,2800,Third Party payments,Contractors,13/07/2023,260.00
Ricoh UK Ltd,Property Services,V120503,0900,4000,Supplies and Services,Printing & Photocopying,11/07/2023,4.61
Ricoh UK Ltd,Property Services,V120503,0900,4000,Supplies and Services,Printing & Photocopying,11/07/2023,152.04
Ricoh UK Ltd,Property Services,V120503,0900,6501,Supplies and Services,Operational Leases,11/07/2023,129.20
Ricoh UK Ltd,Property Services,V120503,7400,6501,Supplies and Services,Operational Leases,11/07/2023,432.91
Ricoh UK Ltd,Property Services,V120503,8633,4000,Supplies and Services,Printing & Photocopying,11/07/2023,165.41
Ricoh UK Ltd,Property Services,V120503,8633,4000,Supplies and Services,Printing & Photocopying,11/07/2023,245.84
Ricoh UK Ltd,Property Services,V120503,8633,6501,Supplies and Services,Operational Leases,11/07/2023,516.80
REDACTED,Community Services,V120931,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121193,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V120926,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121543,6106,5400,Third Party payments,Grants,27/07/2023,600.00
REDACTED,Finance and Other Resources,V121417,3340,2800,Third Party payments,Contractors,21/07/2023,1926.53
REDACTED,Community Services,V121363,6106,5400,Third Party payments,Grants,21/07/2023,600.00
REDACTED,Community Services,V121192,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V121191,6106,5400,Third Party payments,Grants,11/07/2023,600.00
REDACTED,Community Services,V120930,6106,5400,Third Party payments,Grants,03/07/2023,600.00
Scarab Sweepers Limited,Environmental Services,V120513,0701,3510,Transport,Vehicle Maintenance,05/07/2023,364.33
Severn Arts,Community Services,V121579,6100,5400,Third Party payments,Grants,31/07/2023,5000.00
Shire Consulting,Property Services,V121066,1410,7000,Capital,Fees,27/07/2023,330.00
Signs Central,Environmental Services,V121107,0925,2700,Supplies and Services,Clothing and Uniforms,11/07/2023,256.50
Signs Central,Environmental Services,V121251,0770,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",17/07/2023,325.00
Simon Tullett Machinery Company Ltd,Environmental Services,V120537,0960,2000,Supplies and Services,Furniture & Equipment,05/07/2023,534.48
Snape Contracting Services Ltd,Property Services,V121106,18SW,7010,Capital,Works,27/07/2023,95367.86
REDACTED,Community Services,V121078,6106,5400,Third Party payments,Grants,07/07/2023,50000.00
Speller Metcalfe Malvern Ltd,Finance and Other Resources,V120212,1410,7010,Capital,Works,03/07/2023,202037.81
Star Editions Limited,Tourism,V120586,6550,2600,Supplies and Services,Items for Re-sale,05/07/2023,939.00
Stockton Business Consulting Ltd,Economic Development,V121032,6724,5400,Third Party payments,Grants,03/07/2023,726.16
Stonehouse Recruitment Group Limited,Development Control,V120799,7400,0200,Employees,Agency Staff,07/07/2023,1952.00
Stonehouse Recruitment Group Limited,Development Control,V120800,7400,0200,Employees,Agency Staff,13/07/2023,2287.50
Stonehouse Recruitment Group Limited,Development Control,V120801,7400,0200,Employees,Agency Staff,13/07/2023,3506.25
Stonehouse Recruitment Group Limited,Development Control,V120834,7400,0200,Employees,Agency Staff,13/07/2023,3589.17
Stonehouse Recruitment Group Limited,Development Control,V120835,7400,0200,Employees,Agency Staff,13/07/2023,5502.50
Stonehouse Recruitment Group Limited,Development Control,V120836,7400,0200,Employees,Agency Staff,07/07/2023,3070.75
Stonehouse Recruitment Group Limited,Development Control,V120838,7400,0200,Employees,Agency Staff,13/07/2023,2591.50
Stonehouse Recruitment Group Limited,Development Control,V120839,7400,0200,Employees,Agency Staff,13/07/2023,1403.00
Stonehouse Recruitment Group Limited,Development Control,V120839,7400,0200,Employees,Agency Staff,13/07/2023,11.70
Stonehouse Recruitment Group Limited,Development Control,V120840,7400,0200,Employees,Agency Staff,07/07/2023,1100.17
Stonehouse Recruitment Group Limited,Development Control,V120843,7400,0200,Employees,Agency Staff,07/07/2023,1102.50
Stonehouse Recruitment Group Limited,Development Control,V120849,7400,0200,Employees,Agency Staff,13/07/2023,2173.50
Stonehouse Recruitment Group Limited,Development Control,V120850,7400,0200,Employees,Agency Staff,07/07/2023,2001.00
Stonehouse Recruitment Group Limited,Development Control,V120854,7400,0200,Employees,Agency Staff,13/07/2023,3258.50
Stonehouse Recruitment Group Limited,Development Control,V120983,7400,0200,Employees,Agency Staff,21/07/2023,6028.00
Stonehouse Recruitment Group Limited,Development Control,V120984,7400,0200,Employees,Agency Staff,21/07/2023,3631.75
Stonehouse Recruitment Group Limited,Development Control,V120985,7400,0200,Employees,Agency Staff,21/07/2023,1704.00
Stonehouse Recruitment Group Limited,Development Control,V120986,7400,0200,Employees,Agency Staff,21/07/2023,2415.00
Stonehouse Recruitment Group Limited,Development Control,V120987,7400,0200,Employees,Agency Staff,21/07/2023,1399.17
Stonehouse Recruitment Group Limited,Development Control,V120988,7400,0200,Employees,Agency Staff,21/07/2023,2028.25
Stonehouse Recruitment Group Limited,Development Control,V121013,7400,0200,Employees,Agency Staff,27/07/2023,1058.00
Stonehouse Recruitment Group Limited,Development Control,V121014,7400,0200,Employees,Agency Staff,27/07/2023,2415.00
Stonehouse Recruitment Group Limited,Development Control,V121015,7400,0200,Employees,Agency Staff,27/07/2023,2968.67
Stonehouse Recruitment Group Limited,Development Control,V121016,7400,0200,Employees,Agency Staff,27/07/2023,2333.25
Tenbury Transport Trust,Community Services,V121158,4070,5529,Third Party payments,Concessionary Fares,07/07/2023,296.00
Terberg Matec UK Ltd,Environmental Services,V120296,0839,3510,Transport,Vehicle Maintenance,03/07/2023,1242.77
Terberg Matec UK Ltd,Environmental Services,V120539,0833,3510,Transport,Vehicle Maintenance,05/07/2023,500.00
The Community Technology Enabled Care Services,Finance and Other Resources,V120685,4311,2800,Third Party payments,Contractors,11/07/2023,236.97
The Community Technology Enabled Care Services,Finance and Other Resources,V120685,4320,5500,Supplies and Services,Miscellaneous Expenses,11/07/2023,227.42
REDACTED,Community Services,V121607,6102,5400,Third Party payments,Grants,31/07/2023,250.00
REDACTED,Housing,V121237,3300,2800,Third Party payments,Contractors,13/07/2023,920.00
The Malvern Marketing Company,Economic Development,V121055,6401,2800,Third Party payments,Contractors,05/07/2023,1400.00
The Malvern Marketing Company,Economic Development,V121590,6401,2800,Third Party payments,Contractors,31/07/2023,1400.00
The Oyster Partnership,Development Control,V120485,7300,2800,Third Party payments,Contractors,05/07/2023,1632.45
The Oyster Partnership,Development Control,V120486,7300,2800,Third Party payments,Contractors,05/07/2023,1919.70
The Oyster Partnership,Development Control,V120978,7300,2800,Third Party payments,Contractors,11/07/2023,1890.30
The Oyster Partnership,Development Control,V120980,7300,2800,Third Party payments,Contractors,19/07/2023,1751.25
The Sanctuary at Holloways Ltd,Economic Development,V121031,6724,5400,Third Party payments,Grants,03/07/2023,800.47
"The Sport, Leisure and Culture Consultancy",Community Services,V121070,6098,2800,Third Party payments,Contractors,19/07/2023,2850.00
REDACTED,Community Services,V120913,6106,5400,Third Party payments,Grants,03/07/2023,600.00
REDACTED,Community Services,V121536,6106,5400,Third Party payments,Grants,27/07/2023,600.00
Three Counties Showground,Tourism,V121036,9009,8904,Balance Sheet,Transfers,05/07/2023,-66.10
Three Counties Showground,Tourism,V121036,9553,8902,Balance Sheet,Payments,05/07/2023,661.00
Total Environmental Compliance Ltd,Property Services,V121384,0900,2821,Third Party payments,Legionella Testing,27/07/2023,31.25
Total Environmental Compliance Ltd,Property Services,V121384,2972,2821,Third Party payments,Legionella Testing,27/07/2023,31.25
Total Environmental Compliance Ltd,Property Services,V121384,2973,2821,Third Party payments,Legionella Testing,27/07/2023,29.17
Total Environmental Compliance Ltd,Property Services,V121384,4630,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,4633,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,4635,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,4642,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,4650,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,4651,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,4660,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121384,6590,2821,Third Party payments,Legionella Testing,27/07/2023,26.25
Truck Tyre Solutions Ltd,Environmental Services,V120353,0840,3320,Transport,Tyres,03/07/2023,908.40
Truck Tyre Solutions Ltd,Environmental Services,V120467,0843,3320,Transport,Tyres,05/07/2023,2633.28
Truck Tyre Solutions Ltd,Environmental Services,V120755,0844,3320,Transport,Tyres,17/07/2023,390.05
Truck Tyre Solutions Ltd,Environmental Services,V120812,0796,3320,Transport,Tyres,19/07/2023,293.40
Truck Tyre Solutions Ltd,Environmental Services,V121081,0838,3320,Transport,Tyres,31/07/2023,873.60
Truck Tyre Solutions Ltd,Environmental Services,V121082,0823,3320,Transport,Tyres,31/07/2023,1281.00
Truck Tyre Solutions Ltd,Environmental Services,V121123,0845,3320,Transport,Tyres,31/07/2023,1281.00
REDACTED,Community Services,V121195,6106,5400,Third Party payments,Grants,17/07/2023,350.00
Veldonn Printers Limited,Economic Development,V121174,6723,4330,Third Party payments,Publicity & Promotions,13/07/2023,323.00
REDACTED,Community Services,V120916,6106,5400,Third Party payments,Grants,03/07/2023,350.00
REDACTED,Community Services,V121539,6106,5400,Third Party payments,Grants,27/07/2023,600.00
Vision Techniques (UK) Ltf,Environmental Services,V120788,0830,3510,Transport,Vehicle Maintenance,17/07/2023,2799.00
Vision Techniques (UK) Ltf,Environmental Services,V121030,0844,3510,Transport,Vehicle Maintenance,25/07/2023,425.62
REDACTED,Community Services,V120922,6106,5400,Third Party payments,Grants,03/07/2023,600.00
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V121052,4837,3600,Transport,Car Leases,11/07/2023,3549.08
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V121052,4837,3600,Transport,Car Leases,11/07/2023,3287.04
VS Security/KBL Events Ltd,Economic Development,V121559,6732,2800,Third Party payments,Contractors,27/07/2023,1747.20
Water Plus,Finance and Other Resources,V121018,4633,1511,Premises,Water services,05/07/2023,170.00
Water Plus,Finance and Other Resources,V121018,4633,1511,Premises,Water services,05/07/2023,1380.78
Water Plus,Finance and Other Resources,V121064,0900,1511,Premises,Water services,05/07/2023,455.32
Water Plus,Finance and Other Resources,V121172,2972,1511,Premises,Water services,11/07/2023,310.85
Water Plus,Finance and Other Resources,V121471,2972,1511,Premises,Water services,21/07/2023,1111.86
Welland Community Cinema Club,Community Services,V121608,6098,5400,Third Party payments,Grants,31/07/2023,250.00
West Devon Borough Council,Finance and Other Resources,V121119,2622,5300,Supplies and Services,Subscriptions,07/07/2023,2404.50
Whittaker Office Solutions,Property Services,V120361,8633,4100,Supplies and Services,Stationery,07/07/2023,575.12
Whittaker Office Solutions,Property Services,V120361,8633,4100,Supplies and Services,Stationery,07/07/2023,62.32
Worcester City Council,Housing,V121531,3340,5507,Third Party payments,OLA`s,25/07/2023,9500.00
Worcestershire County Council,Finance and Other Resources,V121209,7003,5400,Third Party payments,Grants,11/07/2023,11000.00
Worcestershire County Council,Corporate Data Team,V121393,8405,5507,Third Party payments,OLA`s,25/07/2023,7125.28
Worcestershire County Council,Economic Development,V121574,6710,2800,Third Party payments,Contractors,31/07/2023,5750.00
Worcestershire County Council,Economic Development,V121575,6710,2800,Third Party payments,Contractors,31/07/2023,7500.00
Wright Hassall LLP,Development Control,V121061,7300,2800,Third Party payments,Contractors,11/07/2023,16860.60
Wright Staff Recruitment Ltd,Environmental Services,V121023,0925,0200,Employees,Agency Staff,05/07/2023,1007.19
Wright Staff Recruitment Ltd,Environmental Services,V121023,0925,0200,Employees,Agency Staff,05/07/2023,346.56
Wright Staff Recruitment Ltd,Environmental Services,V121126,0920,0200,Employees,Agency Staff,11/07/2023,663.34
Wright Staff Recruitment Ltd,Environmental Services,V121126,0925,0200,Employees,Agency Staff,11/07/2023,184.11
Wright Staff Recruitment Ltd,Environmental Services,V121126,0925,0200,Employees,Agency Staff,11/07/2023,319.49
Wright Staff Recruitment Ltd,Environmental Services,V121126,4317,0200,Employees,Agency Staff,11/07/2023,178.69
Wright Staff Recruitment Ltd,Environmental Services,V121283,0920,0200,Employees,Agency Staff,19/07/2023,601.06
Wright Staff Recruitment Ltd,Environmental Services,V121283,0925,0200,Employees,Agency Staff,19/07/2023,373.63
Wright Staff Recruitment Ltd,Environmental Services,V121283,0925,0200,Employees,Agency Staff,19/07/2023,335.74
Wright Staff Recruitment Ltd,Environmental Services,V121516,0923,0200,Employees,Agency Staff,25/07/2023,83.80
Wright Staff Recruitment Ltd,Environmental Services,V121516,0925,0200,Employees,Agency Staff,25/07/2023,985.54
Wright Staff Recruitment Ltd,Environmental Services,V121516,0925,0200,Employees,Agency Staff,25/07/2023,330.31
Wychavon District Council,Finance and Other Resources,V120508,8861,5507,Third Party payments,OLA`s,07/07/2023,1102.00
Wychavon District Council,Finance and Other Resources,V120511,3820,4220,Supplies and Services,Postage,07/07/2023,-6373.27
Wychavon District Council,Finance and Other Resources,V121017,8646,2125,Supplies and Services,ICT- Software Licences,07/07/2023,4919.54
Wychavon District Council,Finance and Other Resources,V121102,8013,5500,Supplies and Services,Miscellaneous Expenses,07/07/2023,333.33
Zurich Municipal,Finance and Other Resources,V121489,2621,4402,Supplies and Services,Uninsured Loss,21/07/2023,473.61
