Payments over �250 February 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V125729,0833,3510,Transport,Vehicle Maintenance,26/02/2024,4182.52
Midland Commercials Worcester Ltd,Environmental Services,V125730,0839,3510,Transport,Vehicle Maintenance,13/02/2024,1112.60
Midland Commercials Worcester Ltd,Environmental Services,V125895,0845,3510,Transport,Vehicle Maintenance,22/02/2024,744.19
Millbrook Healthcare Ltd,Finance and Other Resources,V121873,1563,7201,Capital,Mandatory Disabled Facilities Grant,08/02/2024,116079.20
Millbrook Healthcare Ltd,Finance and Other Resources,V125632,1563,7201,Capital,Mandatory Disabled Facilities Grant,16/02/2024,116079.20
Millbrook Healthcare Ltd,Finance and Other Resources,V125971,1563,7200,Capital,Disabled Facilities Grant Fees,28/02/2024,75673.00
Millbrook Healthcare Ltd,Housing,V125972,1563,7200,Capital,Disabled Facilities Grant Fees,28/02/2024,5625.00
Millbrook Healthcare Ltd,Finance and Other Resources,V125973,1563,7000,Capital,Fees,26/02/2024,984.17
Millbrook Healthcare Ltd,Housing,V126040,1563,7200,Capital,Disabled Facilities Grant Fees,28/02/2024,5625.00
Millbrook Healthcare Ltd,Housing,V126041,1563,7200,Capital,Disabled Facilities Grant Fees,28/02/2024,5625.00
REDACTED,Development Control,V125941,7300,9250,Income,Refunds,26/02/2024,503.00
REDACTED,Community Services,V125520,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125805,2670,5400,Third Party payments,Grants,14/02/2024,500.00
REDACTED,Community Services,V125513,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125803,2670,5400,Third Party payments,Grants,14/02/2024,500.00
REDACTED,Development Control,V125482,7300,2829,Supplies and Services,Compensation Payments,02/02/2024,1500.00
REDACTED,Development Control,V125482,7300,2829,Supplies and Services,Compensation Payments,02/02/2024,1044.00
REDACTED,Development Control,V125482,7300,2829,Supplies and Services,Compensation Payments,02/02/2024,1000.00
MTCR Marketing Ltd T/A Hills Ford,Community Services,V125602,0800,3510,Transport,Vehicle Maintenance,22/02/2024,322.91
MTCR Marketing Ltd T/A Hills Ford,Community Services,V125603,0800,3510,Transport,Vehicle Maintenance,22/02/2024,45.00
MTCR Marketing Ltd T/A Hills Ford,Community Services,V125603,0800,3510,Transport,Vehicle Maintenance,22/02/2024,160.81
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125902,0725,3510,Transport,Vehicle Maintenance,22/02/2024,94.57
REDACTED,Community Services,V125779,6106,5400,Third Party payments,Grants,14/02/2024,600.00
Newsquest (Media Group) Limited,Development Control,V125273,7300,4210,Third Party payments,Advertising,14/02/2024,235.50
Newsquest (Media Group) Limited,Legal Services,V125301,8841,4210,Third Party payments,Advertising,16/02/2024,339.20
Newsquest (Media Group) Limited,Development Control,V125352,7300,4210,Third Party payments,Advertising,16/02/2024,138.60
Newsquest (Media Group) Limited,Electoral Services,V125411,8120,4210,Third Party payments,Advertising,22/02/2024,157.00
Newsquest (Media Group) Limited,Development Control,V125412,7300,4210,Third Party payments,Advertising,22/02/2024,188.40
Newsquest (Media Group) Limited,Development Control,V125421,7300,4210,Third Party payments,Advertising,22/02/2024,172.70
Newsquest (Media Group) Limited,Development Control,V125422,7300,4210,Third Party payments,Advertising,22/02/2024,110.88
Newsquest (Media Group) Limited,Development Control,V125434,7300,4210,Third Party payments,Advertising,16/02/2024,109.90
Newsquest (Media Group) Limited,Development Control,V125506,7300,4210,Third Party payments,Advertising,26/02/2024,219.80
REDACTED,Community Services,V125773,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125524,6106,5400,Third Party payments,Grants,02/02/2024,350.00
REDACTED,Community Services,V125782,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125886,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Housing,V125433,3340,2800,Third Party payments,Contractors,08/02/2024,3000.00
REDACTED,Housing,V125461,3340,2800,Third Party payments,Contractors,08/02/2024,3000.00
Orchard Side Bed & Breakfast,Economic Development,V125529,6402,5400,Third Party payments,Grants,07/02/2024,500.00
P & K BURGOYNE,Legal Services,V125940,8841,9250,Income,Refunds,22/02/2024,350.00
Patrol Parking,Community Services,V125611,4101,2800,Third Party payments,Contractors,28/02/2024,291.50
REDACTED,Community Services,V125198,6106,5400,Third Party payments,Grants,02/02/2024,-600.00
Pertemps Ltd,Environmental Services,V125606,0920,0200,Employees,Agency Staff,08/02/2024,120.25
Pertemps Ltd,Environmental Services,V125606,0925,0200,Employees,Agency Staff,08/02/2024,110.63
Pertemps Ltd,Environmental Services,V125606,4317,0200,Employees,Agency Staff,08/02/2024,115.44
Pertemps Ltd,Environmental Services,V125607,0925,0200,Employees,Agency Staff,08/02/2024,505.05
Pertemps Ltd,Environmental Services,V125608,0920,0200,Employees,Agency Staff,08/02/2024,93.84
Pertemps Ltd,Environmental Services,V125608,0925,0200,Employees,Agency Staff,08/02/2024,204.00
Pertemps Ltd,Environmental Services,V125608,0932,0200,Employees,Agency Staff,08/02/2024,122.40
Pertemps Ltd,Environmental Services,V125609,0922,0200,Employees,Agency Staff,08/02/2024,646.64
Pertemps Ltd,Environmental Services,V125616,0920,0200,Employees,Agency Staff,08/02/2024,120.25
Pertemps Ltd,Environmental Services,V125616,0925,0200,Employees,Agency Staff,08/02/2024,394.42
Pertemps Ltd,Environmental Services,V125617,0920,0200,Employees,Agency Staff,08/02/2024,115.44
Pertemps Ltd,Environmental Services,V125617,0925,0200,Employees,Agency Staff,08/02/2024,495.43
Pertemps Ltd,Environmental Services,V125618,0920,0200,Employees,Agency Staff,08/02/2024,139.49
Pertemps Ltd,Environmental Services,V125618,0925,0200,Employees,Agency Staff,08/02/2024,601.25
Pertemps Ltd,Environmental Services,V125839,0925,0200,Employees,Agency Staff,21/02/2024,548.34
Pertemps Ltd,Environmental Services,V125871,0925,0200,Employees,Agency Staff,22/02/2024,514.67
Pertemps Ltd,Environmental Services,V125908,0925,0200,Employees,Agency Staff,22/02/2024,702.26
Pertemps Ltd,Environmental Services,V125909,0925,0200,Employees,Agency Staff,22/02/2024,778.26
Pertemps Ltd,Environmental Services,V125910,0920,0200,Employees,Agency Staff,22/02/2024,269.28
Pertemps Ltd,Environmental Services,V125910,0925,0200,Employees,Agency Staff,22/02/2024,93.84
Pertemps Ltd,Environmental Services,V125910,0932,0200,Employees,Agency Staff,22/02/2024,114.24
Pertemps Ltd,Environmental Services,V125911,0925,0200,Employees,Agency Staff,22/02/2024,519.48
Pertemps Ltd,Environmental Services,V125912,0920,0200,Employees,Agency Staff,22/02/2024,317.46
Pertemps Ltd,Environmental Services,V125927,0923,0200,Employees,Agency Staff,22/02/2024,129.87
Pertemps Ltd,Environmental Services,V125927,0925,0200,Employees,Agency Staff,22/02/2024,505.05
Pertemps Ltd,Environmental Services,V125935,0925,0200,Employees,Agency Staff,22/02/2024,801.15
Pertemps Ltd,Environmental Services,V125936,0923,0200,Employees,Agency Staff,22/02/2024,134.68
Pertemps Ltd,Environmental Services,V125936,0925,0200,Employees,Agency Staff,22/02/2024,418.47
Pertemps Ltd,Environmental Services,V125936,0932,0200,Employees,Agency Staff,22/02/2024,120.25
Pertemps Ltd,Environmental Services,V125937,0922,0200,Employees,Agency Staff,22/02/2024,129.87
Pertemps Ltd,Environmental Services,V125937,0923,0200,Employees,Agency Staff,22/02/2024,129.87
Pertemps Ltd,Environmental Services,V125937,0925,0200,Employees,Agency Staff,22/02/2024,298.22
Pertemps Ltd,Environmental Services,V125938,0925,0200,Employees,Agency Staff,22/02/2024,726.31
Pertemps Ltd,Environmental Services,V125939,0922,0200,Employees,Agency Staff,22/02/2024,408.85
Pertemps Ltd,Environmental Services,V125939,0932,0200,Employees,Agency Staff,22/02/2024,278.98
Pertemps Ltd,Environmental Services,V125951,0900,0600,Employees,Training,26/02/2024,275.00
REDACTED,Community Services,V125515,6106,5400,Third Party payments,Grants,02/02/2024,600.00
Pirtek Worcester,Environmental Services,V125813,0795,3510,Transport,Vehicle Maintenance,16/02/2024,314.51
Pirtek Worcester,Environmental Services,V125814,0701,3510,Transport,Vehicle Maintenance,16/02/2024,1870.00
Pirtek Worcester,Environmental Services,V125815,0771,3510,Transport,Vehicle Maintenance,16/02/2024,414.63
Pirtek Worcester,Environmental Services,V125974,0835,3510,Transport,Vehicle Maintenance,28/02/2024,236.20
Pirtek Worcester,Environmental Services,V125975,0833,3510,Transport,Vehicle Maintenance,28/02/2024,251.71
Planning Portal,Development Control,V125593,7300,9250,Income,Refunds,08/02/2024,258.00
REDACTED,Housing,V125068,3340,2800,Third Party payments,Contractors,02/02/2024,2021.85
REDACTED,Housing,V125096,3340,2800,Third Party payments,Contractors,08/02/2024,362.19
REDACTED,Housing,V125492,3380,2800,Third Party payments,Contractors,28/02/2024,1045.57
REDACTED,Housing,V125825,3380,2800,Third Party payments,Contractors,22/02/2024,492.08
REDACTED,Housing,V122679,3340,2800,Third Party payments,Contractors,14/02/2024,-3000.00
Pressure Tec,Property Services,V126037,2988,1000,Premises,Repairs & Maintenance,28/02/2024,60.00
Pressure Tec,Property Services,V126038,0960,1000,Premises,Repairs & Maintenance,28/02/2024,565.00
Pressure Washer Sales and Service,Environmental Services,V125581,0784,3510,Transport,Vehicle Maintenance,07/02/2024,299.16
Pressure Washer Sales and Service,Environmental Services,V125581,0784,3510,Transport,Vehicle Maintenance,07/02/2024,140.00
Printed Banners and Signs Ltd,Community Services,V125505,4500,2800,Third Party payments,Contractors,08/02/2024,346.92
REDACTED,Tourism,V126020,6726,5400,Third Party payments,Grants,28/02/2024,2500.00
R Glover Ascroft Ltd,Environmental Services,V125216,0925,2700,Supplies and Services,Clothing and Uniforms,02/02/2024,361.92
R Glover Ascroft Ltd,Environmental Services,V125250,0925,2700,Supplies and Services,Clothing and Uniforms,08/02/2024,454.08
REDACTED,Community Services,V125544,2670,5400,Third Party payments,Grants,07/02/2024,500.00
Regal Tenbury Trust Limited,Tourism,V125944,6723,5400,Third Party payments,Grants,26/02/2024,1000.00
REDACTED,Community Services,V125518,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125788,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125889,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Community Services,V125807,2670,5400,Third Party payments,Grants,14/02/2024,500.00
REDACTED,Community Services,V125510,6106,5400,Third Party payments,Grants,02/02/2024,600.00
REDACTED,Community Services,V125785,6106,5400,Third Party payments,Grants,14/02/2024,600.00
REDACTED,Community Services,V125888,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Housing,V125641,3300,2800,Third Party payments,Contractors,16/02/2024,1317.50
REDACTED,Housing,V125642,3300,2800,Third Party payments,Contractors,16/02/2024,400.00
REDACTED,Housing,V125643,3300,2800,Third Party payments,Contractors,16/02/2024,600.00
REDACTED,Housing,V125644,3300,2800,Third Party payments,Contractors,16/02/2024,780.00
REDACTED,Housing,V125645,3300,2800,Third Party payments,Contractors,16/02/2024,195.00
REDACTED,Community Services,V125891,6106,5400,Third Party payments,Grants,22/02/2024,600.00
REDACTED,Community Services,V125772,6106,5400,Third Party payments,Grants,14/02/2024,600.00
Rose Waters Holiday Let,Economic Development,V125731,6750,5400,Third Party payments,Grants,13/02/2024,2500.00
Rowley Farm Holidays,Tourism,V125943,6402,5400,Third Party payments,Grants,26/02/2024,1260.00
Royal Town Planning Institute (RTPI),Development Control,V125879,7400,0800,Employees,Professional Subscriptions,22/02/2024,354.00
REDACTED,Community Services,V125516,6106,5400,Third Party payments,Grants,02/02/2024,600.00
Scarab Sweepers Limited,Environmental Services,V125065,0771,3510,Transport,Vehicle Maintenance,07/02/2024,805.46
Scarab Sweepers Limited,Environmental Services,V125073,0701,3510,Transport,Vehicle Maintenance,07/02/2024,1015.86
Scarab Sweepers Limited,Environmental Services,V125465,0701,3510,Transport,Vehicle Maintenance,26/02/2024,320.23
Scarab Sweepers Limited,Environmental Services,V125900,0701,3510,Transport,Vehicle Maintenance,22/02/2024,730.00
Scotia Binding Supplies Ltd,Property Services,V124250,8633,4000,Supplies and Services,Printing & Photocopying,02/02/2024,1140.00
Scotia Binding Supplies Ltd,Property Services,V124250,8633,4000,Supplies and Services,Printing & Photocopying,02/02/2024,54.00
Scotia Binding Supplies Ltd,Property Services,V124250,8633,4000,Supplies and Services,Printing & Photocopying,02/02/2024,50.00
Scotia Binding Supplies Ltd,Property Services,V125364,8633,4000,Supplies and Services,Printing & Photocopying,02/02/2024,-54.00
Severn Stoke & Croome D`Abitot Parochial Church Co,Community Services,V125745,6098,5400,Third Party payments,Grants,14/02/2024,250.00
Signs Central,Environmental Services,V125463,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/02/2024,110.00
Signs Central,Environmental Services,V125463,0830,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/02/2024,40.00
Signs Central,Environmental Services,V125463,0842,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/02/2024,80.00
Signs Central,Environmental Services,V125463,0842,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",08/02/2024,80.00
Signs Central,Environmental Services,V125557,0925,4000,Supplies and Services,Printing & Photocopying,14/02/2024,105.00
Signs Central,Environmental Services,V125583,0925,3510,Transport,Vehicle Maintenance,14/02/2024,240.00
Signs Central,Environmental Services,V125612,0925,2700,Supplies and Services,Clothing and Uniforms,08/02/2024,225.00
Signs Central,Environmental Services,V125768,0925,2700,Supplies and Services,Clothing and Uniforms,21/02/2024,606.00
Signs Central,Environmental Services,V125769,0925,2700,Supplies and Services,Clothing and Uniforms,21/02/2024,183.75
Signs Central,Environmental Services,V125880,0925,2700,Supplies and Services,Clothing and Uniforms,22/02/2024,382.50
Signs Central,Environmental Services,V125881,0925,3510,Transport,Vehicle Maintenance,22/02/2024,50.00
Signs Central,Environmental Services,V125882,0925,2700,Supplies and Services,Clothing and Uniforms,28/02/2024,312.50
Snape Contracting Services Ltd,Property Services,V125526,6115,1000,Premises,Repairs & Maintenance,07/02/2024,9999.14
South Worcestershire Citizens Advice Bureau,Community Services,V125663,6098,5400,Third Party payments,Grants,13/02/2024,36679.50
REDACTED,Community Services,V125842,6106,5400,Third Party payments,Grants,21/02/2024,10000.00
Spacehive Ltd,Community Services,V125743,6098,2800,Third Party payments,Contractors,13/02/2024,30000.00
St John Ambulance,Tourism,V125806,6732,2800,Third Party payments,Contractors,14/02/2024,528.00
Stonehouse Recruitment Group Limited,Development Control,V125139,7400,0200,Employees,Agency Staff,08/02/2024,352.82
Stonehouse Recruitment Group Limited,Development Control,V125140,7400,0200,Employees,Agency Staff,08/02/2024,572.00
Stonehouse Recruitment Group Limited,Development Control,V125141,7400,0200,Employees,Agency Staff,08/02/2024,1281.00
Stonehouse Recruitment Group Limited,Development Control,V125142,7400,0200,Employees,Agency Staff,08/02/2024,2737.50
Stonehouse Recruitment Group Limited,Development Control,V125143,7400,0200,Employees,Agency Staff,08/02/2024,1612.50
Stonehouse Recruitment Group Limited,Development Control,V125144,7400,0200,Employees,Agency Staff,08/02/2024,2485.00
Stonehouse Recruitment Group Limited,Development Control,V125145,7400,0200,Employees,Agency Staff,08/02/2024,632.50
Stonehouse Recruitment Group Limited,Development Control,V125146,7400,0200,Employees,Agency Staff,08/02/2024,619.29
Stonehouse Recruitment Group Limited,Development Control,V125147,7400,0200,Employees,Agency Staff,08/02/2024,2174.13
Stonehouse Recruitment Group Limited,Development Control,V125157,7400,0200,Employees,Agency Staff,08/02/2024,1265.00
Stonehouse Recruitment Group Limited,Development Control,V125158,7400,0200,Employees,Agency Staff,08/02/2024,2263.00
Stonehouse Recruitment Group Limited,Development Control,V125159,7400,0200,Employees,Agency Staff,08/02/2024,1612.00
Stonehouse Recruitment Group Limited,Development Control,V125160,7400,0200,Employees,Agency Staff,08/02/2024,1108.14
Stonehouse Recruitment Group Limited,Development Control,V125182,7300,0200,Employees,Agency Staff,08/02/2024,1872.00
Stonehouse Recruitment Group Limited,Development Control,V125186,7300,0200,Employees,Agency Staff,08/02/2024,2016.00
Stonehouse Recruitment Group Limited,Development Control,V125187,7300,0200,Employees,Agency Staff,08/02/2024,1152.00
Stonehouse Recruitment Group Limited,Development Control,V125283,7400,0200,Employees,Agency Staff,16/02/2024,1476.14
Stonehouse Recruitment Group Limited,Development Control,V125284,7400,0200,Employees,Agency Staff,16/02/2024,1860.50
Stonehouse Recruitment Group Limited,Development Control,V125285,7400,0200,Employees,Agency Staff,16/02/2024,1912.50
Stonehouse Recruitment Group Limited,Development Control,V125286,7400,0200,Employees,Agency Staff,16/02/2024,2162.79
Stonehouse Recruitment Group Limited,Development Control,V125287,7400,0200,Employees,Agency Staff,16/02/2024,2388.96
Stonehouse Recruitment Group Limited,Development Control,V125351,7400,0200,Employees,Agency Staff,16/02/2024,3522.25
Stonehouse Recruitment Group Limited,Development Control,V125370,7300,0200,Employees,Agency Staff,22/02/2024,2664.00
Stonehouse Recruitment Group Limited,Development Control,V125371,7400,0200,Employees,Agency Staff,22/02/2024,3141.75
Stonehouse Recruitment Group Limited,Development Control,V125372,7400,0200,Employees,Agency Staff,22/02/2024,1380.00
Stonehouse Recruitment Group Limited,Development Control,V125373,7400,0200,Employees,Agency Staff,22/02/2024,442.00
Stonehouse Recruitment Group Limited,Development Control,V125374,7400,0200,Employees,Agency Staff,22/02/2024,2456.37
Stonehouse Recruitment Group Limited,Development Control,V125375,7400,0200,Employees,Agency Staff,22/02/2024,2409.75
Stonehouse Recruitment Group Limited,Development Control,V125417,7400,0200,Employees,Agency Staff,22/02/2024,3558.75
Stonehouse Recruitment Group Limited,Development Control,V125452,7300,0200,Employees,Agency Staff,22/02/2024,2232.00
Stonehouse Recruitment Group Limited,Development Control,V125453,7400,0200,Employees,Agency Staff,22/02/2024,2591.50
Stonehouse Recruitment Group Limited,Development Control,V125464,7300,0200,Employees,Agency Staff,22/02/2024,2287.50
Stonehouse Recruitment Group Limited,Development Control,V125546,7400,0200,Employees,Agency Staff,08/02/2024,880.00
Stonehouse Recruitment Group Limited,Development Control,V125547,7400,0200,Employees,Agency Staff,08/02/2024,1915.00
Stonehouse Recruitment Group Limited,Development Control,V125548,7300,0200,Employees,Agency Staff,07/02/2024,2104.50
Stonehouse Recruitment Group Limited,Development Control,V125549,7400,0200,Employees,Agency Staff,08/02/2024,3558.75
Stonehouse Recruitment Group Limited,Development Control,V125559,7400,0200,Employees,Agency Staff,08/02/2024,717.75
Stonehouse Recruitment Group Limited,Development Control,V125560,7400,0200,Employees,Agency Staff,08/02/2024,731.50
Stonehouse Recruitment Group Limited,Development Control,V125627,7400,0200,Employees,Agency Staff,08/02/2024,1525.82
Stonehouse Recruitment Group Limited,Development Control,V125648,7400,0200,Employees,Agency Staff,13/02/2024,3177.25
Sturman Consultancy Ltd,Trade Waste,V125614,9009,8902,Balance Sheet,Payments,01/02/2024,4851.50
TelSolutions Ltd,Revenues and Benefits,V126033,3820,4230,Supplies and Services,Telephones,28/02/2024,540.00
REDACTED,Community Services,V125958,6102,5400,Third Party payments,Grants,26/02/2024,5000.00
Terberg Matec UK Ltd,Environmental Services,V125217,0839,3510,Transport,Vehicle Maintenance,08/02/2024,1904.42
Terberg Matec UK Ltd,Environmental Services,V125332,0837,3510,Transport,Vehicle Maintenance,21/02/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125333,0839,3510,Transport,Vehicle Maintenance,21/02/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125334,0840,3510,Transport,Vehicle Maintenance,21/02/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125335,0833,3510,Transport,Vehicle Maintenance,21/02/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125336,0843,3510,Transport,Vehicle Maintenance,21/02/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V125468,0838,3510,Transport,Vehicle Maintenance,16/02/2024,779.50
The Community Housing Group Ltd,Finance and Other Resources,V125097,4311,2800,Third Party payments,Contractors,08/02/2024,467.57
"The Institute of Revenues, Ratings and Valuation",Revenues and Benefits,V125288,3820,5300,Supplies and Services,Subscriptions,14/02/2024,1560.00
The Lenchford Meadow Caravan Park,Tourism,V125873,6724,5400,Third Party payments,Grants,22/02/2024,2500.00
REDACTED,Housing,V125649,3300,2800,Third Party payments,Contractors,28/02/2024,1550.00
REDACTED,Housing,V125650,3300,2800,Third Party payments,Contractors,28/02/2024,666.00
The Malvern Marketing Company,Economic Development,V125568,6400,2800,Third Party payments,Contractors,07/02/2024,700.00
The Swan Hotel (Upton) Limited,Trade Waste,V125427,9009,8902,Balance Sheet,Payments,07/02/2024,-4851.50
REDACTED,Community Services,V125787,6106,5400,Third Party payments,Grants,14/02/2024,600.00
Thomson Reuters,Legal Services,V125829,8841,4130,Supplies and Services,Publications,28/02/2024,566.00
Trash UK Limited,Environmental Services,V125090,0835,3150,Transport,Vehicle Hire,07/02/2024,1200.00
Truck Tyre Solutions Ltd,Environmental Services,V124965,0844,3320,Transport,Tyres,02/02/2024,108.00
Truck Tyre Solutions Ltd,Environmental Services,V124971,0725,3320,Transport,Tyres,02/02/2024,43.70
Truck Tyre Solutions Ltd,Environmental Services,V124971,0727,3320,Transport,Tyres,02/02/2024,43.70
Truck Tyre Solutions Ltd,Environmental Services,V124971,0764,3320,Transport,Tyres,02/02/2024,43.70
Truck Tyre Solutions Ltd,Environmental Services,V124971,0830,3320,Transport,Tyres,02/02/2024,43.70
Truck Tyre Solutions Ltd,Environmental Services,V124972,0838,3320,Transport,Tyres,02/02/2024,30.00
Truck Tyre Solutions Ltd,Environmental Services,V125113,0837,3320,Transport,Tyres,08/02/2024,100.00
Truck Tyre Solutions Ltd,Environmental Services,V125150,0837,3320,Transport,Tyres,08/02/2024,191.20
Truck Tyre Solutions Ltd,Environmental Services,V125151,0836,3320,Transport,Tyres,08/02/2024,100.00
Truck Tyre Solutions Ltd,Environmental Services,V125152,0845,3320,Transport,Tyres,08/02/2024,63.40
Truck Tyre Solutions Ltd,Environmental Services,V125265,0839,3320,Transport,Tyres,14/02/2024,519.20
Truck Tyre Solutions Ltd,Environmental Services,V125266,0726,3320,Transport,Tyres,14/02/2024,313.00
Truck Tyre Solutions Ltd,Environmental Services,V125279,0777,3320,Transport,Tyres,14/02/2024,1805.80
Truck Tyre Solutions Ltd,Environmental Services,V125314,0722,3320,Transport,Tyres,16/02/2024,224.70
Truck Tyre Solutions Ltd,Environmental Services,V125316,0777,3320,Transport,Tyres,16/02/2024,2696.20
Truck Tyre Solutions Ltd,Environmental Services,V125346,0722,3320,Transport,Tyres,22/02/2024,140.00
Truck Tyre Solutions Ltd,Environmental Services,V125380,0834,3320,Transport,Tyres,22/02/2024,103.00
Truck Tyre Solutions Ltd,Environmental Services,V125381,0764,3320,Transport,Tyres,22/02/2024,250.00
Truck Tyre Solutions Ltd,Environmental Services,V125382,0834,3320,Transport,Tyres,22/02/2024,2620.98
Truck Tyre Solutions Ltd,Environmental Services,V125383,0835,3320,Transport,Tyres,22/02/2024,60.00
Unwined Bar & Bistro,Tourism,V125799,6717,5400,Third Party payments,Grants,14/02/2024,1500.00
REDACTED,Community Services,V125521,6106,5400,Third Party payments,Grants,02/02/2024,350.00
REDACTED,Community Services,V125585,6106,5400,Third Party payments,Grants,07/02/2024,250.00
REDACTED,Community Services,V125586,6106,5400,Third Party payments,Grants,07/02/2024,250.00
REDACTED,Community Services,V125587,6106,5400,Third Party payments,Grants,07/02/2024,250.00
REDACTED,Community Services,V125588,6106,5400,Third Party payments,Grants,07/02/2024,250.00
REDACTED,Community Services,V125589,6106,5400,Third Party payments,Grants,07/02/2024,250.00
REDACTED,Community Services,V125590,6106,5400,Third Party payments,Grants,07/02/2024,250.00
Vision Techniques (UK) Ltf,Environmental Services,V125296,0841,3510,Transport,Vehicle Maintenance,14/02/2024,370.00
Vision Techniques (UK) Ltf,Environmental Services,V125317,0845,3510,Transport,Vehicle Maintenance,14/02/2024,92.00
Vision Techniques (UK) Ltf,Environmental Services,V125466,0845,3510,Transport,Vehicle Maintenance,28/02/2024,275.00
Vision Techniques (UK) Ltf,Environmental Services,V125467,0795,3510,Transport,Vehicle Maintenance,28/02/2024,280.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125124,7850,0200,Employees,Agency Staff,08/02/2024,1764.80
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125295,7850,0200,Employees,Agency Staff,14/02/2024,2647.20
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125423,7850,0200,Employees,Agency Staff,22/02/2024,2647.20
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V125507,7850,0200,Employees,Agency Staff,28/02/2024,3088.40
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V125418,8864,3600,Transport,Car Leases,02/02/2024,118.40
Volkswagen Financial Services (UK) Ltd,Finance and Other Resources,V125418,8864,3600,Transport,Car Leases,02/02/2024,119.48
W J South West Ltd,Property Services,V125622,4198,1000,Premises,Repairs & Maintenance,08/02/2024,1250.00
Water Plus,Property Services,V125906,4157,1511,Premises,Water services,26/02/2024,194.73
Water Plus,Property Services,V125929,0900,1511,Premises,Water services,26/02/2024,436.12
Water Plus,Property Services,V125953,4157,1511,Premises,Water services,26/02/2024,39.91
Water Plus,Property Services,V125953,4157,1511,Premises,Water services,26/02/2024,154.82
Water Plus,Property Services,V125954,4660,1511,Premises,Water services,26/02/2024,124.17
Water Plus,Property Services,V125960,4650,1511,Premises,Water services,26/02/2024,63.89
Welland Pre-school,Community Services,V125800,6098,5400,Third Party payments,Grants,14/02/2024,500.00
Worcester City Council,Finance and Other Resources,V125739,7006,5507,Third Party payments,OLA`s,13/02/2024,1099.75
REDACTED,Tourism,V125915,6726,5400,Third Party payments,Grants,22/02/2024,2271.00
Wright Staff Recruitment Ltd,Environmental Services,V125462,0923,0200,Employees,Agency Staff,08/02/2024,154.05
Wright Staff Recruitment Ltd,Environmental Services,V125462,4317,0200,Employees,Agency Staff,08/02/2024,165.90
Wright Staff Recruitment Ltd,Environmental Services,V125968,0925,0200,Employees,Agency Staff,28/02/2024,331.80
Wychavon District Council,Finance and Other Resources,V125503,6106,5507,Third Party payments,OLA`s,08/02/2024,30320.97
Wychavon District Council,Finance and Other Resources,V125508,8013,5500,Supplies and Services,Miscellaneous Expenses,08/02/2024,333.33
Wychavon District Council,Housing,V125530,3600,5507,Third Party payments,OLA`s,08/02/2024,11075.45
Wychavon District Council,Revenues and Benefits,V125571,3820,4000,Supplies and Services,Printing & Photocopying,08/02/2024,5478.00
Wychavon District Council,Planning Policy and Other Planning,V125574,7006,5507,Third Party payments,OLA`s,08/02/2024,5000.00
Wychavon District Council,Finance and Other Resources,V125575,7006,5507,Third Party payments,OLA`s,08/02/2024,8658.33
Wychavon District Council,Finance and Other Resources,V125576,7006,5507,Third Party payments,OLA`s,08/02/2024,4070.29
Wychavon District Council,Planning Policy and Other Planning,V125615,7006,2800,Third Party payments,Contractors,08/02/2024,1000.00
Wychavon District Council,Housing,V125621,3600,5507,Third Party payments,OLA`s,08/02/2024,8732.83
Wychavon District Council,Planning Policy and Other Planning,V125667,7006,2812,Third Party payments,Consultancy,14/02/2024,5000.00
Wychavon District Council,Finance and Other Resources,V125870,4425,5507,Third Party payments,OLA`s,22/02/2024,10000.00
Wychavon District Council,Finance and Other Resources,V125930,7400,2125,Supplies and Services,ICT- Software Licences,28/02/2024,910.00
