Payments over �250 January 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V124874,0840,3510,Transport,Vehicle Maintenance,05/01/2024,492.18
Midland Commercials Worcester Ltd,Environmental Services,V124875,0839,3510,Transport,Vehicle Maintenance,05/01/2024,1069.56
Midland Commercials Worcester Ltd,Environmental Services,V124876,0835,3510,Transport,Vehicle Maintenance,05/01/2024,520.00
Midland Commercials Worcester Ltd,Environmental Services,V124877,0796,3510,Transport,Vehicle Maintenance,05/01/2024,545.32
Midland Commercials Worcester Ltd,Environmental Services,V124878,0777,3510,Transport,Vehicle Maintenance,05/01/2024,260.00
Midland Commercials Worcester Ltd,Environmental Services,V124879,0794,3510,Transport,Vehicle Maintenance,11/01/2024,140.00
Midland Commercials Worcester Ltd,Environmental Services,V124880,0794,3510,Transport,Vehicle Maintenance,09/01/2024,455.02
Midland Commercials Worcester Ltd,Environmental Services,V124881,0778,3510,Transport,Vehicle Maintenance,05/01/2024,60.23
Midland Commercials Worcester Ltd,Environmental Services,V124882,0794,3510,Transport,Vehicle Maintenance,05/01/2024,240.03
Midland Commercials Worcester Ltd,Environmental Services,V124883,0728,3510,Transport,Vehicle Maintenance,05/01/2024,168.35
Midland Commercials Worcester Ltd,Environmental Services,V124884,0836,3510,Transport,Vehicle Maintenance,05/01/2024,321.59
Midland Commercials Worcester Ltd,Environmental Services,V124885,0826,3510,Transport,Vehicle Maintenance,05/01/2024,497.75
Midland Commercials Worcester Ltd,Environmental Services,V124886,0842,3510,Transport,Vehicle Maintenance,05/01/2024,1210.40
Midland Commercials Worcester Ltd,Environmental Services,V124887,0832,3510,Transport,Vehicle Maintenance,05/01/2024,144.20
Midland Commercials Worcester Ltd,Environmental Services,V124888,0728,3510,Transport,Vehicle Maintenance,05/01/2024,95.00
Midland Commercials Worcester Ltd,Environmental Services,V124889,0778,3510,Transport,Vehicle Maintenance,05/01/2024,141.82
Midland Commercials Worcester Ltd,Environmental Services,V124890,0722,3510,Transport,Vehicle Maintenance,05/01/2024,104.10
Midland Commercials Worcester Ltd,Environmental Services,V124891,0826,3510,Transport,Vehicle Maintenance,05/01/2024,109.56
Midland Commercials Worcester Ltd,Environmental Services,V124892,0837,3510,Transport,Vehicle Maintenance,05/01/2024,125.00
Midland Commercials Worcester Ltd,Environmental Services,V124893,0771,3510,Transport,Vehicle Maintenance,05/01/2024,145.73
Midland Commercials Worcester Ltd,Environmental Services,V124894,0762,3510,Transport,Vehicle Maintenance,05/01/2024,66.10
Midland Commercials Worcester Ltd,Environmental Services,V124895,0833,3510,Transport,Vehicle Maintenance,05/01/2024,143.48
Midland Commercials Worcester Ltd,Environmental Services,V124896,0838,3510,Transport,Vehicle Maintenance,05/01/2024,65.00
Midland Commercials Worcester Ltd,Environmental Services,V124897,0714,3510,Transport,Vehicle Maintenance,05/01/2024,198.50
Midland Commercials Worcester Ltd,Environmental Services,V124898,0794,3510,Transport,Vehicle Maintenance,05/01/2024,116.75
Midland Commercials Worcester Ltd,Environmental Services,V124899,0701,3510,Transport,Vehicle Maintenance,05/01/2024,341.24
Midland Commercials Worcester Ltd,Environmental Services,V124900,0825,3510,Transport,Vehicle Maintenance,05/01/2024,455.33
Midland Commercials Worcester Ltd,Environmental Services,V124901,0714,3510,Transport,Vehicle Maintenance,05/01/2024,187.50
Midland Commercials Worcester Ltd,Environmental Services,V125036,0722,3510,Transport,Vehicle Maintenance,11/01/2024,935.10
Midland Commercials Worcester Ltd,Environmental Services,V125037,0762,3510,Transport,Vehicle Maintenance,11/01/2024,449.65
Midland Commercials Worcester Ltd,Environmental Services,V125038,0839,3510,Transport,Vehicle Maintenance,11/01/2024,1249.42
Midland Commercials Worcester Ltd,Environmental Services,V125039,0826,3510,Transport,Vehicle Maintenance,11/01/2024,769.01
Midland Commercials Worcester Ltd,Environmental Services,V125040,0724,3510,Transport,Vehicle Maintenance,11/01/2024,110.90
Midland Commercials Worcester Ltd,Environmental Services,V125041,0700,3510,Transport,Vehicle Maintenance,11/01/2024,70.00
Midland Commercials Worcester Ltd,Environmental Services,V125042,0762,3510,Transport,Vehicle Maintenance,11/01/2024,565.35
Midland Commercials Worcester Ltd,Environmental Services,V125043,0722,3510,Transport,Vehicle Maintenance,11/01/2024,928.17
Midland Commercials Worcester Ltd,Environmental Services,V125044,0728,3510,Transport,Vehicle Maintenance,11/01/2024,503.33
Midland Commercials Worcester Ltd,Environmental Services,V125045,0836,3510,Transport,Vehicle Maintenance,11/01/2024,3389.35
Midland Commercials Worcester Ltd,Environmental Services,V125046,0777,3510,Transport,Vehicle Maintenance,11/01/2024,1191.52
Midland Commercials Worcester Ltd,Environmental Services,V125047,0843,3510,Transport,Vehicle Maintenance,11/01/2024,662.97
Midland Commercials Worcester Ltd,Environmental Services,V125048,0835,3510,Transport,Vehicle Maintenance,11/01/2024,1434.25
Midland Commercials Worcester Ltd,Environmental Services,V125049,0841,3510,Transport,Vehicle Maintenance,11/01/2024,1092.33
Midland Commercials Worcester Ltd,Environmental Services,V125050,0840,3510,Transport,Vehicle Maintenance,11/01/2024,4969.30
Midland Commercials Worcester Ltd,Environmental Services,V125051,0834,3510,Transport,Vehicle Maintenance,11/01/2024,1932.61
Midland Commercials Worcester Ltd,Environmental Services,V125052,0795,3510,Transport,Vehicle Maintenance,11/01/2024,603.96
Midland Commercials Worcester Ltd,Environmental Services,V125053,0795,3510,Transport,Vehicle Maintenance,25/01/2024,614.10
Midland Commercials Worcester Ltd,Environmental Services,V125054,0837,3510,Transport,Vehicle Maintenance,25/01/2024,960.15
Midland Commercials Worcester Ltd,Environmental Services,V125055,0834,3510,Transport,Vehicle Maintenance,31/01/2024,810.63
Midland Commercials Worcester Ltd,Environmental Services,V125056,0825,3510,Transport,Vehicle Maintenance,25/01/2024,398.69
Midland Commercials Worcester Ltd,Environmental Services,V125057,0838,3510,Transport,Vehicle Maintenance,25/01/2024,162.50
Midland Commercials Worcester Ltd,Environmental Services,V125058,0836,3510,Transport,Vehicle Maintenance,25/01/2024,279.93
Midland Commercials Worcester Ltd,Environmental Services,V125059,0844,3510,Transport,Vehicle Maintenance,11/01/2024,1516.37
Midland Commercials Worcester Ltd,Environmental Services,V125060,0764,3510,Transport,Vehicle Maintenance,11/01/2024,1451.04
Midland Commercials Worcester Ltd,Environmental Services,V125061,0844,3510,Transport,Vehicle Maintenance,11/01/2024,1800.85
Midland Commercials Worcester Ltd,Environmental Services,V125062,0844,3510,Transport,Vehicle Maintenance,11/01/2024,45.00
Midland Commercials Worcester Ltd,Environmental Services,V125062,0844,3510,Transport,Vehicle Maintenance,11/01/2024,550.60
Midland Commercials Worcester Ltd,Environmental Services,V125063,0825,3510,Transport,Vehicle Maintenance,11/01/2024,68.70
Midland Commercials Worcester Ltd,Environmental Services,V125064,0777,3510,Transport,Vehicle Maintenance,11/01/2024,34.45
Midland Commercials Worcester Ltd,Environmental Services,V125129,0726,3510,Transport,Vehicle Maintenance,16/01/2024,831.30
Midland Commercials Worcester Ltd,Environmental Services,V125282,0832,3510,Transport,Vehicle Maintenance,19/01/2024,742.90
REDACTED,Community Services,V125017,6106,5400,Third Party payments,Grants,11/01/2024,600.00
REDACTED,Community Services,V125402,2670,5400,Third Party payments,Grants,30/01/2024,500.00
REDACTED,Community Services,V124940,6106,5400,Third Party payments,Grants,05/01/2024,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125002,0728,3510,Transport,Vehicle Maintenance,11/01/2024,29.99
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125069,0726,3510,Transport,Vehicle Maintenance,11/01/2024,110.48
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125070,0725,3510,Transport,Vehicle Maintenance,11/01/2024,107.61
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125071,0722,3510,Transport,Vehicle Maintenance,11/01/2024,521.22
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125071,0762,3510,Transport,Vehicle Maintenance,11/01/2024,521.22
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V125072,0726,3510,Transport,Vehicle Maintenance,11/01/2024,31.32
REDACTED,Community Services,V125028,6106,5400,Third Party payments,Grants,11/01/2024,600.00
Newsquest (Media Group) Limited,Development Control,V124594,7300,4210,Third Party payments,Advertising,09/01/2024,194.48
Newsquest (Media Group) Limited,Development Control,V124667,7300,4210,Third Party payments,Advertising,11/01/2024,179.52
Newsquest (Media Group) Limited,Development Control,V124668,7300,4210,Third Party payments,Advertising,11/01/2024,158.40
Newsquest (Media Group) Limited,Development Control,V124699,7300,4210,Third Party payments,Advertising,17/01/2024,269.28
Newsquest (Media Group) Limited,Development Control,V124765,7300,4210,Third Party payments,Advertising,19/01/2024,149.60
Newsquest (Media Group) Limited,Development Control,V124766,7300,4210,Third Party payments,Advertising,19/01/2024,92.40
Newsquest (Media Group) Limited,Development Control,V124798,7300,4210,Third Party payments,Advertising,25/01/2024,149.60
Newsquest (Media Group) Limited,Development Control,V124800,7300,4210,Third Party payments,Advertising,25/01/2024,132.00
Newsquest (Media Group) Limited,Development Control,V124801,7300,4210,Third Party payments,Advertising,25/01/2024,179.52
Newsquest (Media Group) Limited,Development Control,V124804,7300,4210,Third Party payments,Advertising,25/01/2024,194.48
Newsquest (Media Group) Limited,Environmental Services,V124976,0925,4210,Third Party payments,Advertising,25/01/2024,1072.96
Newsquest (Media Group) Limited,Development Control,V124987,7300,4210,Third Party payments,Advertising,09/01/2024,149.60
REDACTED,Development Control,V124932,7300,9250,Income,Refunds,05/01/2024,288.50
REDACTED,Community Services,V125190,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V124933,6106,5400,Third Party payments,Grants,05/01/2024,350.00
REDACTED,Community Services,V125024,6106,5400,Third Party payments,Grants,17/01/2024,600.00
No5 Chambers,Development Control,V124656,7400,2800,Third Party payments,Contractors,11/01/2024,1500.00
npower Limited,Property Services,V124557,4192,1301,Premises,Electricity,31/01/2024,334.55
npower Limited,Property Services,V124558,4151,1301,Premises,Electricity,31/01/2024,96.27
npower Limited,Property Services,V124558,4152,1301,Premises,Electricity,31/01/2024,96.27
O2 (UK) Ltd,Community Services,V124792,4100,4230,Supplies and Services,Telephones,25/01/2024,85.14
O2 (UK) Ltd,Revenues and Benefits,V124799,3820,4230,Supplies and Services,Telephones,25/01/2024,218.14
REDACTED,Community Services,V125192,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V125198,6106,5400,Third Party payments,Grants,25/01/2024,600.00
Pertemps Ltd,Environmental Services,V124700,0920,0200,Employees,Agency Staff,03/01/2024,86.58
Pertemps Ltd,Environmental Services,V124700,0925,0200,Employees,Agency Staff,03/01/2024,360.75
Pertemps Ltd,Environmental Services,V124701,0925,0200,Employees,Agency Staff,03/01/2024,211.73
Pertemps Ltd,Environmental Services,V124702,0925,0200,Employees,Agency Staff,03/01/2024,993.16
Pertemps Ltd,Environmental Services,V124703,0925,0200,Employees,Agency Staff,03/01/2024,204.00
Pertemps Ltd,Environmental Services,V124703,4317,0200,Employees,Agency Staff,03/01/2024,106.08
Pertemps Ltd,Environmental Services,V124704,0920,0200,Employees,Agency Staff,03/01/2024,235.69
Pertemps Ltd,Environmental Services,V124705,0922,0200,Employees,Agency Staff,03/01/2024,138.72
Pertemps Ltd,Environmental Services,V124705,0925,0200,Employees,Agency Staff,03/01/2024,306.00
Pertemps Ltd,Environmental Services,V124706,0920,0200,Employees,Agency Staff,03/01/2024,114.24
Pertemps Ltd,Environmental Services,V124706,0922,0200,Employees,Agency Staff,03/01/2024,261.12
Pertemps Ltd,Environmental Services,V124706,0925,0200,Employees,Agency Staff,03/01/2024,122.40
Pertemps Ltd,Environmental Services,V124707,0922,0200,Employees,Agency Staff,03/01/2024,485.81
Pertemps Ltd,Environmental Services,V124755,0920,0200,Employees,Agency Staff,03/01/2024,129.87
Pertemps Ltd,Environmental Services,V124755,0925,0200,Employees,Agency Staff,03/01/2024,428.09
Pertemps Ltd,Environmental Services,V124757,0925,0200,Employees,Agency Staff,03/01/2024,743.93
Pertemps Ltd,Environmental Services,V124758,0925,0200,Employees,Agency Staff,03/01/2024,187.68
Pertemps Ltd,Environmental Services,V124759,0925,0200,Employees,Agency Staff,03/01/2024,149.11
Pertemps Ltd,Environmental Services,V124760,0920,0200,Employees,Agency Staff,03/01/2024,110.16
Pertemps Ltd,Environmental Services,V124761,0925,0200,Employees,Agency Staff,03/01/2024,310.08
Pertemps Ltd,Environmental Services,V124761,4317,0200,Employees,Agency Staff,03/01/2024,81.60
Pertemps Ltd,Environmental Services,V124920,0923,0200,Employees,Agency Staff,05/01/2024,367.87
Pertemps Ltd,Environmental Services,V124920,0925,0200,Employees,Agency Staff,05/01/2024,500.24
Pertemps Ltd,Environmental Services,V124948,0925,0200,Employees,Agency Staff,05/01/2024,652.07
Pertemps Ltd,Environmental Services,V124949,0925,0200,Employees,Agency Staff,05/01/2024,1168.62
Pertemps Ltd,Environmental Services,V124950,0925,0200,Employees,Agency Staff,05/01/2024,520.20
Pertemps Ltd,Environmental Services,V124951,0925,0200,Employees,Agency Staff,05/01/2024,172.67
Pertemps Ltd,Environmental Services,V124952,0925,0200,Employees,Agency Staff,05/01/2024,102.00
Pertemps Ltd,Environmental Services,V124952,0932,0200,Employees,Agency Staff,05/01/2024,102.00
Pertemps Ltd,Environmental Services,V124953,0925,0200,Employees,Agency Staff,05/01/2024,437.71
Pertemps Ltd,Environmental Services,V124954,0932,0200,Employees,Agency Staff,05/01/2024,476.87
Pertemps Ltd,Environmental Services,V125015,0925,0200,Employees,Agency Staff,11/01/2024,268.05
Pertemps Ltd,Environmental Services,V125016,0925,0200,Employees,Agency Staff,24/01/2024,60.06
Pertemps Ltd,Environmental Services,V125016,0925,0200,Employees,Agency Staff,24/01/2024,697.91
Pertemps Ltd,Environmental Services,V125075,0925,0200,Employees,Agency Staff,11/01/2024,733.03
Pertemps Ltd,Environmental Services,V125076,0925,0200,Employees,Agency Staff,11/01/2024,1150.07
Pertemps Ltd,Environmental Services,V125077,0925,0200,Employees,Agency Staff,11/01/2024,336.60
Pertemps Ltd,Environmental Services,V125078,0925,0200,Employees,Agency Staff,11/01/2024,384.54
Pertemps Ltd,Environmental Services,V125079,0925,0200,Employees,Agency Staff,11/01/2024,250.12
Pertemps Ltd,Environmental Services,V125080,0922,0200,Employees,Agency Staff,11/01/2024,115.44
Pertemps Ltd,Environmental Services,V125080,0925,0200,Employees,Agency Staff,11/01/2024,362.02
Pertemps Ltd,Environmental Services,V125080,0932,0200,Employees,Agency Staff,11/01/2024,129.87
Pertemps Ltd,Environmental Services,V125081,0925,0200,Employees,Agency Staff,11/01/2024,984.53
Pertemps Ltd,Environmental Services,V125082,0925,0200,Employees,Agency Staff,11/01/2024,1766.50
Pertemps Ltd,Environmental Services,V125246,0925,0200,Employees,Agency Staff,19/01/2024,707.07
Pertemps Ltd,Environmental Services,V125267,0925,0200,Employees,Agency Staff,19/01/2024,532.19
Pertemps Ltd,Environmental Services,V125268,0925,0200,Employees,Agency Staff,19/01/2024,522.24
Pertemps Ltd,Environmental Services,V125269,0923,0200,Employees,Agency Staff,19/01/2024,101.01
Pertemps Ltd,Environmental Services,V125269,0925,0200,Employees,Agency Staff,19/01/2024,322.27
Pertemps Ltd,Environmental Services,V125269,4317,0200,Employees,Agency Staff,19/01/2024,125.06
Pertemps Ltd,Environmental Services,V125270,0923,0200,Employees,Agency Staff,19/01/2024,144.30
Pertemps Ltd,Environmental Services,V125270,0925,0200,Employees,Agency Staff,19/01/2024,115.44
Pertemps Ltd,Environmental Services,V125270,0932,0200,Employees,Agency Staff,19/01/2024,379.99
Pertemps Ltd,Environmental Services,V125271,0925,0200,Employees,Agency Staff,19/01/2024,813.15
Pertemps Ltd,Environmental Services,V125272,0923,0200,Employees,Agency Staff,19/01/2024,67.34
Pertemps Ltd,Environmental Services,V125272,0925,0200,Employees,Agency Staff,19/01/2024,125.06
Pertemps Ltd,Environmental Services,V125272,4317,0200,Employees,Agency Staff,19/01/2024,105.82
Pertemps Ltd,Environmental Services,V125320,0925,0200,Employees,Agency Staff,25/01/2024,-60.06
Pertemps Ltd,Environmental Services,V125350,0925,0200,Employees,Agency Staff,25/01/2024,254.93
Pertemps Ltd,Environmental Services,V125350,0932,0200,Employees,Agency Staff,25/01/2024,331.89
Pertemps Ltd,Environmental Services,V125350,4317,0200,Employees,Agency Staff,25/01/2024,144.30
Pertemps Ltd,Environmental Services,V125354,0923,0200,Employees,Agency Staff,25/01/2024,492.14
Pertemps Ltd,Environmental Services,V125355,0923,0200,Employees,Agency Staff,25/01/2024,359.04
Pertemps Ltd,Environmental Services,V125355,0925,0200,Employees,Agency Staff,25/01/2024,102.00
Pertemps Ltd,Environmental Services,V125356,0925,0200,Employees,Agency Staff,25/01/2024,543.53
Pertemps Ltd,Environmental Services,V125357,0925,0200,Employees,Agency Staff,25/01/2024,322.27
Pertemps Ltd,Environmental Services,V125357,4317,0200,Employees,Agency Staff,25/01/2024,105.82
Pertemps Ltd,Environmental Services,V125358,0923,0200,Employees,Agency Staff,25/01/2024,149.11
Pertemps Ltd,Environmental Services,V125358,0925,0200,Employees,Agency Staff,25/01/2024,365.56
Pertemps Ltd,Environmental Services,V125432,0925,0200,Employees,Agency Staff,31/01/2024,235.69
Pertemps Ltd,Environmental Services,V125432,4317,0200,Employees,Agency Staff,31/01/2024,105.82
Pertemps Ltd,Environmental Services,V125446,0925,0200,Employees,Agency Staff,31/01/2024,663.78
Pertemps Ltd,Environmental Services,V125447,0925,0200,Employees,Agency Staff,31/01/2024,562.77
Pertemps Ltd,Environmental Services,V125448,0925,0200,Employees,Agency Staff,31/01/2024,548.34
Pertemps Ltd,Environmental Services,V125449,0923,0200,Employees,Agency Staff,31/01/2024,497.86
Pertemps Ltd,Environmental Services,V125450,0922,0200,Employees,Agency Staff,31/01/2024,130.56
Pertemps Ltd,Environmental Services,V125450,0925,0200,Employees,Agency Staff,31/01/2024,452.88
Pertemps Ltd,Environmental Services,V125451,0922,0200,Employees,Agency Staff,31/01/2024,139.49
Pertemps Ltd,Environmental Services,V125451,0925,0200,Employees,Agency Staff,31/01/2024,254.93
REDACTED,Community Services,V124939,6106,5400,Third Party payments,Grants,05/01/2024,600.00
REDACTED,Community Services,V125026,6106,5400,Third Party payments,Grants,17/01/2024,600.00
Planning and Management Ltd,Planning Policy and Other Planning,V124709,7006,2812,Third Party payments,Consultancy,03/01/2024,4591.80
Planning Portal,Development Control,V124723,7300,9250,Income,Refunds,03/01/2024,285.00
Planning Portal,Development Control,V124732,7300,9250,Income,Refunds,03/01/2024,21252.00
Planning Portal,Development Control,V125014,7300,9250,Income,Refunds,11/01/2024,462.00
Planning Portal,Development Control,V125220,7300,9250,Income,Refunds,17/01/2024,462.00
Planning Portal,Development Control,V125319,7300,9250,Income,Refunds,24/01/2024,462.00
REDACTED,Housing,V124474,3380,2800,Third Party payments,Contractors,03/01/2024,1225.08
REDACTED,Housing,V124522,3380,2800,Third Party payments,Contractors,03/01/2024,831.19
REDACTED,Housing,V124523,3380,2800,Third Party payments,Contractors,05/01/2024,399.58
Pressure Tec,Property Services,V125278,2972,1000,Premises,Repairs & Maintenance,19/01/2024,485.00
Pressure Washer Sales and Service,Environmental Services,V125154,0784,3510,Transport,Vehicle Maintenance,17/01/2024,286.00
Printed Banners and Signs Ltd,Property Services,V124698,2950,1000,Premises,Repairs & Maintenance,03/01/2024,272.00
Proactis,Finance and Other Resources,V124685,2609,2125,Supplies and Services,ICT- Software Licences,03/01/2024,3465.00
R Glover Ascroft Ltd,Environmental Services,V124713,0925,2700,Supplies and Services,Clothing and Uniforms,11/01/2024,532.80
REDACTED,Community Services,V124944,6106,5400,Third Party payments,Grants,05/01/2024,600.00
REDACTED,Community Services,V125020,6106,5400,Third Party payments,Grants,17/01/2024,600.00
REDACTED,Community Services,V125199,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V125201,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V124945,6106,5400,Third Party payments,Grants,05/01/2024,600.00
REDACTED,Community Services,V125022,6106,5400,Third Party payments,Grants,17/01/2024,600.00
REDACTED,Community Services,V125194,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Housing,V125107,3300,2800,Third Party payments,Contractors,17/01/2024,595.00
REDACTED,Housing,V125108,3300,2800,Third Party payments,Contractors,17/01/2024,1050.00
REDACTED,Housing,V125109,3300,2800,Third Party payments,Contractors,17/01/2024,1550.00
REDACTED,Housing,V125181,3300,2800,Third Party payments,Contractors,17/01/2024,1317.50
REDACTED,Community Services,V125202,6106,5400,Third Party payments,Grants,25/01/2024,600.00
REDACTED,Community Services,V125035,6106,5400,Third Party payments,Grants,11/01/2024,600.00
Royal Mail,Electoral Services,V124931,8120,4220,Supplies and Services,Postage,05/01/2024,930.31
RRR Consultancy Ltd,Planning Policy and Other Planning,V125349,7006,2812,Third Party payments,Consultancy,25/01/2024,3334.00
REDACTED,Community Services,V125023,6106,5400,Third Party payments,Grants,11/01/2024,600.00
REDACTED,Community Services,V125405,2670,5400,Third Party payments,Grants,30/01/2024,500.00
Security Plus Ltd,Finance and Other Resources,V124738,8861,5535,Premises,Security Services,03/01/2024,16.95
Security Plus Ltd,Finance and Other Resources,V124739,8861,5535,Premises,Security Services,03/01/2024,118.65
Security Plus Ltd,Finance and Other Resources,V124740,8861,5535,Premises,Security Services,03/01/2024,118.65
Severn Bank Lodge,Economic Development,V125365,6750,5400,Third Party payments,Grants,30/01/2024,2500.00
Severn Expeditions,Tourism,V125322,6750,5400,Third Party payments,Grants,24/01/2024,2500.00
Signature Smile Tenbury Ltd,Tourism,V125086,6733,5400,Third Party payments,Grants,11/01/2024,1500.00
Signs Central,Environmental Services,V125155,0925,2700,Supplies and Services,Clothing and Uniforms,19/01/2024,312.50
South Worcestershire Citizens Advice Bureau,Community Services,V124735,6098,5400,Third Party payments,Grants,03/01/2024,15000.00
REDACTED,Community Services,V124997,6102,5400,Third Party payments,Grants,11/01/2024,50000.00
REDACTED,Community Services,V125166,6102,5400,Third Party payments,Grants,17/01/2024,500.00
Spacehive Ltd,Community Services,V124614,6098,2800,Third Party payments,Contractors,03/01/2024,50000.00
Speller Metcalfe Malvern Ltd,Finance and Other Resources,V125135,1410,7010,Capital,Works,19/01/2024,81972.64
REDACTED,Community Services,V125170,6102,5400,Third Party payments,Grants,17/01/2024,250.00
REDACTED,Community Services,V125167,6102,5400,Third Party payments,Grants,17/01/2024,450.00
Stonehouse Recruitment Group Limited,Development Control,V124465,7400,0200,Employees,Agency Staff,05/01/2024,2518.50
Stonehouse Recruitment Group Limited,Development Control,V124466,7400,0200,Employees,Agency Staff,05/01/2024,1794.00
Stonehouse Recruitment Group Limited,Development Control,V124467,7400,0200,Employees,Agency Staff,05/01/2024,1900.00
Stonehouse Recruitment Group Limited,Development Control,V124468,7400,0200,Employees,Agency Staff,05/01/2024,1510.18
Stonehouse Recruitment Group Limited,Development Control,V124469,7400,0200,Employees,Agency Staff,05/01/2024,2414.00
Stonehouse Recruitment Group Limited,Development Control,V124587,7400,0200,Employees,Agency Staff,05/01/2024,1950.00
Stonehouse Recruitment Group Limited,Development Control,V124588,7400,0200,Employees,Agency Staff,05/01/2024,2070.00
Stonehouse Recruitment Group Limited,Development Control,V124621,7400,0200,Employees,Agency Staff,11/01/2024,2348.50
Stonehouse Recruitment Group Limited,Development Control,V124622,7400,0200,Employees,Agency Staff,11/01/2024,3160.90
Stonehouse Recruitment Group Limited,Development Control,V124623,7400,0200,Employees,Agency Staff,11/01/2024,1675.00
Stonehouse Recruitment Group Limited,Development Control,V124624,7400,0200,Employees,Agency Staff,11/01/2024,2142.00
Stonehouse Recruitment Group Limited,Development Control,V124625,7400,0200,Employees,Agency Staff,11/01/2024,3141.75
Stonehouse Recruitment Group Limited,Development Control,V124665,7400,0200,Employees,Agency Staff,11/01/2024,2226.50
Stonehouse Recruitment Group Limited,Development Control,V124666,7400,0200,Employees,Agency Staff,11/01/2024,3193.75
Stonehouse Recruitment Group Limited,Development Control,V124768,7400,0200,Employees,Agency Staff,19/01/2024,1365.20
Stonehouse Recruitment Group Limited,Development Control,V124769,7400,0200,Employees,Agency Staff,19/01/2024,1355.60
Stonehouse Recruitment Group Limited,Development Control,V124770,7400,0200,Employees,Agency Staff,19/01/2024,2362.50
Stonehouse Recruitment Group Limited,Development Control,V124771,7400,0200,Employees,Agency Staff,19/01/2024,1506.50
Stonehouse Recruitment Group Limited,Development Control,V124772,7400,0200,Employees,Agency Staff,19/01/2024,2736.00
Stonehouse Recruitment Group Limited,Development Control,V124774,7400,0200,Employees,Agency Staff,19/01/2024,1860.50
Stonehouse Recruitment Group Limited,Development Control,V124775,7400,0200,Employees,Agency Staff,19/01/2024,2792.25
Stonehouse Recruitment Group Limited,Development Control,V124776,7400,0200,Employees,Agency Staff,19/01/2024,1775.00
Stonehouse Recruitment Group Limited,Development Control,V124777,7400,0200,Employees,Agency Staff,19/01/2024,2627.00
Stonehouse Recruitment Group Limited,Development Control,V124778,7400,0200,Employees,Agency Staff,19/01/2024,825.00
Stonehouse Recruitment Group Limited,Development Control,V124779,7400,0200,Employees,Agency Staff,19/01/2024,1794.00
Stonehouse Recruitment Group Limited,Development Control,V124780,7400,0200,Employees,Agency Staff,19/01/2024,2436.21
Stonehouse Recruitment Group Limited,Development Control,V124782,7400,0200,Employees,Agency Staff,19/01/2024,1340.00
Stonehouse Recruitment Group Limited,Development Control,V124783,7400,0200,Employees,Agency Staff,19/01/2024,1486.00
Stonehouse Recruitment Group Limited,Development Control,V124784,7400,0200,Employees,Agency Staff,19/01/2024,2520.00
Stonehouse Recruitment Group Limited,Development Control,V124785,7400,0200,Employees,Agency Staff,19/01/2024,1003.75
Stonehouse Recruitment Group Limited,Development Control,V124786,7400,0200,Employees,Agency Staff,19/01/2024,1794.00
Stonehouse Recruitment Group Limited,Development Control,V124809,7400,0200,Employees,Agency Staff,19/01/2024,1568.00
Stonehouse Recruitment Group Limited,Development Control,V124810,7400,0200,Employees,Agency Staff,19/01/2024,360.00
Stonehouse Recruitment Group Limited,Development Control,V124811,7400,0200,Employees,Agency Staff,19/01/2024,825.00
Stonehouse Recruitment Group Limited,Development Control,V124812,7400,0200,Employees,Agency Staff,19/01/2024,1551.20
Stonehouse Recruitment Group Limited,Development Control,V124813,7400,0200,Employees,Agency Staff,19/01/2024,1547.20
Stonehouse Recruitment Group Limited,Development Control,V124814,7400,0200,Employees,Agency Staff,19/01/2024,715.00
Stonehouse Recruitment Group Limited,Development Control,V124918,7400,0200,Employees,Agency Staff,05/01/2024,3775.00
Stonehouse Recruitment Group Limited,Development Control,V124921,7400,0200,Employees,Agency Staff,25/01/2024,2362.50
Stonehouse Recruitment Group Limited,Development Control,V124922,7400,0200,Employees,Agency Staff,25/01/2024,1479.82
Stonehouse Recruitment Group Limited,Development Control,V124923,7400,0200,Employees,Agency Staff,25/01/2024,3177.25
Stonehouse Recruitment Group Limited,Development Control,V124924,7400,0200,Employees,Agency Staff,25/01/2024,1560.00
Stonehouse Recruitment Group Limited,Development Control,V124925,7400,0200,Employees,Agency Staff,25/01/2024,2309.58
Stonehouse Recruitment Group Limited,Development Control,V124946,7400,0200,Employees,Agency Staff,25/01/2024,2416.05
Stonehouse Recruitment Group Limited,Development Control,V124947,7400,0200,Employees,Agency Staff,25/01/2024,1800.00
REDACTED,Community Services,V125403,2670,5400,Third Party payments,Grants,30/01/2024,500.00
