﻿Payments over £250 December 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
npower Limited,Property Services,V116381,4192,1301,Premises,Electricity,21/12/2022,26.28
npower Limited,Property Services,V116382,4155,1301,Premises,Electricity,21/12/2022,185.03
npower Limited,Property Services,V116409,2973,1301,Premises,Electricity,21/12/2022,0.99
npower Limited,Property Services,V116409,2973,1301,Premises,Electricity,21/12/2022,316.61
npower Limited,Property Services,V116410,2979,1301,Premises,Electricity,21/12/2022,10.75
npower Limited,Property Services,V116411,4157,1301,Premises,Electricity,21/12/2022,974.42
npower Limited,Property Services,V116412,4651,1301,Premises,Electricity,21/12/2022,142.25
npower Limited,Property Services,V116413,4630,1301,Premises,Electricity,21/12/2022,50.29
npower Limited,Property Services,V116414,2950,1301,Premises,Electricity,21/12/2022,22.03
npower Limited,Property Services,V116415,900,1301,Premises,Electricity,21/12/2022,985.19
npower Limited,Property Services,V116416,4642,1301,Premises,Electricity,21/12/2022,52.33
npower Limited,Property Services,V116417,4633,1301,Premises,Electricity,21/12/2022,106.2
npower Limited,Property Services,V116418,2988,1301,Premises,Electricity,21/12/2022,15.63
npower Limited,Property Services,V116419,4650,1301,Premises,Electricity,21/12/2022,54.67
npower Limited,Property Services,V116420,6590,1301,Premises,Electricity,21/12/2022,229.12
npower Limited,Property Services,V116421,2972,1301,Premises,Electricity,21/12/2022,4460.32
npower Limited,Property Services,V116422,4660,1301,Premises,Electricity,21/12/2022,118.73
npower Limited,Property Services,V116423,2984,1301,Premises,Electricity,21/12/2022,72.85
npower Limited,Property Services,V116424,4635,1301,Premises,Electricity,21/12/2022,987.4
npower Limited,Property Services,V116425,4661,1301,Premises,Electricity,21/12/2022,57.05
npower Limited,Property Services,V116426,2984,1301,Premises,Electricity,21/12/2022,21.43
REDACTED,Community Services,V116264,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Economic Development,V116154,6717,5400,Third Party payments,Grants,13/12/2022,2000
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V116085,925,2000,Supplies and Services,Furniture & Equipment,21/12/2022,1440
REDACTED,Community Services,V116255,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116323,6106,5400,Third Party payments,Grants,19/12/2022,200
Pertemps Ltd,Environmental Services,V115910,925,200,Employees,Agency Staff,01/12/2022,614.08
Pertemps Ltd,Environmental Services,V115911,925,200,Employees,Agency Staff,01/12/2022,348.49
Pertemps Ltd,Environmental Services,V115957,922,200,Employees,Agency Staff,01/12/2022,143.99
Pertemps Ltd,Environmental Services,V115957,925,200,Employees,Agency Staff,01/12/2022,482.79
Pertemps Ltd,Environmental Services,V115958,922,200,Employees,Agency Staff,01/12/2022,148.22
Pertemps Ltd,Environmental Services,V115958,925,200,Employees,Agency Staff,01/12/2022,215.99
Pertemps Ltd,Environmental Services,V115958,4317,200,Employees,Agency Staff,01/12/2022,114.35
Pertemps Ltd,Environmental Services,V115959,925,200,Employees,Agency Staff,01/12/2022,389.62
Pertemps Ltd,Environmental Services,V115959,932,200,Employees,Agency Staff,01/12/2022,135.52
Pertemps Ltd,Environmental Services,V115959,4317,200,Employees,Agency Staff,01/12/2022,160.93
Pertemps Ltd,Environmental Services,V115960,923,200,Employees,Agency Staff,01/12/2022,237.16
Pertemps Ltd,Environmental Services,V115960,925,200,Employees,Agency Staff,01/12/2022,84.7
Pertemps Ltd,Environmental Services,V115961,925,200,Employees,Agency Staff,01/12/2022,125.89
Pertemps Ltd,Environmental Services,V115962,925,200,Employees,Agency Staff,01/12/2022,107.37
Pertemps Ltd,Environmental Services,V115963,925,200,Employees,Agency Staff,01/12/2022,496.14
Pertemps Ltd,Environmental Services,V115964,925,200,Employees,Agency Staff,01/12/2022,175.49
Pertemps Ltd,Environmental Services,V115965,925,200,Employees,Agency Staff,01/12/2022,66.72
Pertemps Ltd,Environmental Services,V115966,925,200,Employees,Agency Staff,01/12/2022,100.43
Pertemps Ltd,Environmental Services,V116096,925,200,Employees,Agency Staff,09/12/2022,533.61
Pertemps Ltd,Environmental Services,V116108,920,200,Employees,Agency Staff,09/12/2022,170.3
Pertemps Ltd,Environmental Services,V116108,925,200,Employees,Agency Staff,09/12/2022,199.95
Pertemps Ltd,Environmental Services,V116109,925,200,Employees,Agency Staff,09/12/2022,196.23
Pertemps Ltd,Environmental Services,V116110,925,200,Employees,Agency Staff,09/12/2022,477.62
Pertemps Ltd,Environmental Services,V116111,925,200,Employees,Agency Staff,09/12/2022,355.74
Pertemps Ltd,Environmental Services,V116112,920,200,Employees,Agency Staff,09/12/2022,203.28
Pertemps Ltd,Environmental Services,V116113,925,200,Employees,Agency Staff,09/12/2022,542.08
Pertemps Ltd,Environmental Services,V116203,923,200,Employees,Agency Staff,15/12/2022,423.5
Pertemps Ltd,Environmental Services,V116203,925,200,Employees,Agency Staff,15/12/2022,127.05
Pertemps Ltd,Environmental Services,V116224,920,200,Employees,Agency Staff,15/12/2022,359.98
Pertemps Ltd,Environmental Services,V116224,925,200,Employees,Agency Staff,15/12/2022,232.92
Pertemps Ltd,Environmental Services,V116225,925,200,Employees,Agency Staff,15/12/2022,444.68
Pertemps Ltd,Environmental Services,V116226,925,200,Employees,Agency Staff,15/12/2022,451.71
Pertemps Ltd,Environmental Services,V116227,920,200,Employees,Agency Staff,15/12/2022,170.32
Pertemps Ltd,Environmental Services,V116227,923,200,Employees,Agency Staff,15/12/2022,129.58
Pertemps Ltd,Environmental Services,V116227,925,200,Employees,Agency Staff,15/12/2022,96.27
Pertemps Ltd,Environmental Services,V116228,923,200,Employees,Agency Staff,15/12/2022,88.86
Pertemps Ltd,Environmental Services,V116228,925,200,Employees,Agency Staff,15/12/2022,51.84
Pertemps Ltd,Environmental Services,V116228,4317,200,Employees,Agency Staff,15/12/2022,199.93
Pertemps Ltd,Environmental Services,V116229,920,200,Employees,Agency Staff,15/12/2022,364.21
REDACTED,Community Services,V116262,6106,5400,Third Party payments,Grants,19/12/2022,600
REDACTED,Community Services,V116304,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V115913,6106,5400,Third Party payments,Grants,05/12/2022,350
REDACTED,Community Services,V116242,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Community Services,V116260,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116253,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116350,6106,5400,Third Party payments,Grants,19/12/2022,200
PHS Group Ltd,Property Services,V116000,2973,1311,Premises,Contract Cleaning & Supplies,21/12/2022,22.2
PHS Group Ltd,Property Services,V116001,900,1311,Premises,Contract Cleaning & Supplies,21/12/2022,11.1
PHS Group Ltd,Property Services,V116002,2972,1311,Premises,Contract Cleaning & Supplies,21/12/2022,369.41
PHS Group Ltd,Property Services,V116003,6550,1311,Premises,Contract Cleaning & Supplies,21/12/2022,11.1
PHS Group Ltd,Property Services,V116004,4630,1311,Premises,Contract Cleaning & Supplies,21/12/2022,38.94
PHS Group Ltd,Property Services,V116005,4660,1311,Premises,Contract Cleaning & Supplies,21/12/2022,12.98
PHS Group Ltd,Property Services,V116006,4642,1311,Premises,Contract Cleaning & Supplies,21/12/2022,51.92
PHS Group Ltd,Property Services,V116007,4635,1311,Premises,Contract Cleaning & Supplies,21/12/2022,64.9
PHS Group Ltd,Property Services,V116008,4633,1311,Premises,Contract Cleaning & Supplies,21/12/2022,25.96
PHS Group Ltd,Property Services,V116009,4661,1311,Premises,Contract Cleaning & Supplies,21/12/2022,38.94
PHS Group Ltd,Property Services,V116010,4651,1311,Premises,Contract Cleaning & Supplies,21/12/2022,51.92
PHS Group Ltd,Property Services,V116011,4650,1311,Premises,Contract Cleaning & Supplies,21/12/2022,25.96
Planning Portal,Development Control,V116131,7300,9250,Income,Refunds,13/12/2022,462
Platform Housing,Housing,V115828,3305,2800,Third Party payments,Contractors,21/12/2022,1207.04
Platform Housing,Housing,V115845,3305,2800,Third Party payments,Contractors,21/12/2022,1641.33
Pressure Washer Sales and Service,Environmental Services,V116028,784,3510,Transport,Vehicle Maintenance,07/12/2022,950.64
Pressure Washer Sales and Service,Environmental Services,V116029,784,3510,Transport,Vehicle Maintenance,07/12/2022,695
Pressure Washer Sales and Service,Environmental Services,V116030,784,3510,Transport,Vehicle Maintenance,07/12/2022,259.2
Printed Banners and Signs Ltd,Community Services,V115973,4101,2000,Supplies and Services,Furniture & Equipment,05/12/2022,268.07
Printed Banners and Signs Ltd,Community Services,V116057,4500,2800,Third Party payments,Contractors,07/12/2022,312.6
Prism Ltd,Property Services,V115634,6098,2000,Supplies and Services,Furniture & Equipment,21/12/2022,139.96
Prism Ltd,Property Services,V116088,6098,2000,Supplies and Services,Furniture & Equipment,21/12/2022,338.3
REDACTED,Economic Development,V116383,6711,5400,Third Party payments,Grants,21/12/2022,1000
Reid Stratford Self Store,Electoral Services,V116153,8120,2000,Supplies and Services,Furniture & Equipment,13/12/2022,2310
REDACTED,Community Services,V115933,6106,5400,Third Party payments,Grants,13/12/2022,350
REDACTED,Economic Development,V115876,6717,5400,Third Party payments,Grants,01/12/2022,500
REDACTED,Community Services,V115949,6106,5400,Third Party payments,Grants,09/12/2022,600
REDACTED,Community Services,V116254,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Housing,V116156,3300,2800,Third Party payments,Contractors,15/12/2022,1500
REDACTED,Housing,V116157,3300,2800,Third Party payments,Contractors,15/12/2022,510
REDACTED,Community Services,V115928,6106,5400,Third Party payments,Grants,09/12/2022,350
REDACTED,Community Services,V116266,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V115923,6106,5400,Third Party payments,Grants,01/12/2022,350
REDACTED,Community Services,V116258,6106,5400,Third Party payments,Grants,21/12/2022,350
REDACTED,Community Services,V115932,6106,5400,Third Party payments,Grants,13/12/2022,350
REDACTED,Community Services,V116279,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116271,6106,5400,Third Party payments,Grants,21/12/2022,600
Royal Town Planning Institute (RTPI),Development Control,V115885,7400,800,Employees,Professional Subscriptions,01/12/2022,331
Royal Town Planning Institute (RTPI),Development Control,V115896,7400,800,Employees,Professional Subscriptions,01/12/2022,331
REDACTED,Community Services,V115954,6106,5400,Third Party payments,Grants,13/12/2022,600
Ryal Media Group Ltd,Economic Development,V116018,6710,600,Employees,Training,21/12/2022,286
REDACTED,Community Services,V115945,6106,5400,Third Party payments,Grants,09/12/2022,350
Scarab Sweepers Limited,Environmental Services,V115674,701,3510,Transport,Vehicle Maintenance,15/12/2022,1074.5
Scarab Sweepers Limited,Environmental Services,V115692,701,3510,Transport,Vehicle Maintenance,15/12/2022,1292.95
Scarab Sweepers Limited,Environmental Services,V115692,771,3510,Transport,Vehicle Maintenance,15/12/2022,1292.95
Scarab Sweepers Limited,Environmental Services,V115736,771,3510,Transport,Vehicle Maintenance,19/12/2022,265
Seaborne Leisure Limited,Finance and Other Resources,V116103,2307,5500,Supplies and Services,Miscellaneous Expenses,09/12/2022,695
SF Recruitment,Finance and Other Resources,V116368,8861,500,Employees,Recruitment Expenses,21/12/2022,4451.5
REDACTED,Community Services,V115919,6106,5400,Third Party payments,Grants,09/12/2022,350
Shire Consulting,Property Services,V116220,1410,7000,Capital,Fees,21/12/2022,660
REDACTED,Environmental Services,V116107,925,4000,Supplies and Services,Printing & Photocopying,15/12/2022,26.4
REDACTED,Environmental Services,V116115,925,4000,Supplies and Services,Printing & Photocopying,15/12/2022,350
REDACTED,Environmental Services,V116116,925,4000,Supplies and Services,Printing & Photocopying,15/12/2022,120
REDACTED,Economic Development,V115977,6717,5400,Third Party payments,Grants,07/12/2022,2000
Smart Cut Ltd,Property Services,V116427,2950,1000,Premises,Repairs & Maintenance,21/12/2022,2800
Solace In Business Ltd,Finance and Other Resources,V115783,7850,500,Employees,Recruitment Expenses,15/12/2022,4812.5
Sonder & Lime Ltd,Community Services,V116166,6106,2800,Third Party payments,Contractors,15/12/2022,750
Speller Metcalfe Malvern Ltd,Property Services,V116133,1410,7010,Capital,Works,19/12/2022,130666.8
SSE (SWALEC),Property Services,V116141,2972,1303,Premises,Gas,23/12/2022,733.32
REDACTED,Housing,V115901,3600,2800,Third Party payments,Contractors,01/12/2022,3598.35
Stonehouse Recruitment Group Limited,Development Control,V115323,7300,200,Employees,Agency Staff,01/12/2022,3877.5
Stonehouse Recruitment Group Limited,Development Control,V115379,7400,200,Employees,Agency Staff,01/12/2022,4977
Stonehouse Recruitment Group Limited,Development Control,V115380,7300,200,Employees,Agency Staff,01/12/2022,4320
Stonehouse Recruitment Group Limited,Development Control,V115381,7300,200,Employees,Agency Staff,01/12/2022,2405
Stonehouse Recruitment Group Limited,Development Control,V115526,7300,200,Employees,Agency Staff,09/12/2022,2135
Stonehouse Recruitment Group Limited,Development Control,V115527,7400,200,Employees,Agency Staff,09/12/2022,2205
Stonehouse Recruitment Group Limited,Development Control,V115528,7300,200,Employees,Agency Staff,09/12/2022,2242.5
Stonehouse Recruitment Group Limited,Development Control,V115529,7300,200,Employees,Agency Staff,09/12/2022,2220
Stonehouse Recruitment Group Limited,Development Control,V115714,7300,200,Employees,Agency Staff,15/12/2022,2667.5
Stonehouse Recruitment Group Limited,Development Control,V115715,7300,200,Employees,Agency Staff,15/12/2022,2470
Stonehouse Recruitment Group Limited,Development Control,V115716,7400,200,Employees,Agency Staff,15/12/2022,2362.5
Stonehouse Recruitment Group Limited,Development Control,V115717,7300,200,Employees,Agency Staff,15/12/2022,915
Stonehouse Recruitment Group Limited,Development Control,V115718,7300,200,Employees,Agency Staff,15/12/2022,2220
Stonehouse Recruitment Group Limited,Development Control,V115868,7300,200,Employees,Agency Staff,21/12/2022,2405
Stonehouse Recruitment Group Limited,Development Control,V115869,7300,200,Employees,Agency Staff,21/12/2022,1485
Stonehouse Recruitment Group Limited,Development Control,V115870,7300,200,Employees,Agency Staff,21/12/2022,2220
Stonehouse Recruitment Group Limited,Development Control,V115871,7400,200,Employees,Agency Staff,21/12/2022,2394
Stonehouse Recruitment Group Limited,Development Control,V116056,7300,200,Employees,Agency Staff,15/12/2022,651
Stonehouse Recruitment Group Limited,Development Control,V116076,7400,200,Employees,Agency Staff,21/12/2022,2236.5
Stonehouse Recruitment Group Limited,Development Control,V116077,7300,200,Employees,Agency Staff,21/12/2022,1375
Stonehouse Recruitment Group Limited,Development Control,V116078,7400,200,Employees,Agency Staff,21/12/2022,609
Stonehouse Recruitment Group Limited,Development Control,V116079,7300,200,Employees,Agency Staff,21/12/2022,915
Stonehouse Recruitment Group Limited,Development Control,V116080,7300,200,Employees,Agency Staff,21/12/2022,2220
REDACTED,Housing,V115709,3380,2800,Third Party payments,Contractors,09/12/2022,700
REDACTED,Economic Development,V115713,6723,2800,Third Party payments,Contractors,19/12/2022,2248.04
REDACTED,Community Services,V116256,6106,5400,Third Party payments,Grants,19/12/2022,350
REDACTED,Community Services,V116324,6106,5400,Third Party payments,Grants,19/12/2022,200
REDACTED,Community Services,V115955,6106,5400,Third Party payments,Grants,01/12/2022,600
REDACTED,Community Services,V116280,6106,5400,Third Party payments,Grants,21/12/2022,600
REDACTED,Community Services,V116377,6098,5400,Third Party payments,Grants,19/12/2022,250
REDACTED,Community Services,V116378,6098,5400,Third Party payments,Grants,19/12/2022,250
REDACTED,Community Services,V116165,6098,5400,Third Party payments,Grants,15/12/2022,500
Terberg Matec UK Ltd,Environmental Services,V115359,834,3510,Transport,Vehicle Maintenance,05/12/2022,382.78
Terberg Matec UK Ltd,Environmental Services,V115520,842,3510,Transport,Vehicle Maintenance,09/12/2022,100
Terberg Matec UK Ltd,Environmental Services,V115521,837,3510,Transport,Vehicle Maintenance,09/12/2022,100
Terberg Matec UK Ltd,Environmental Services,V115522,838,3510,Transport,Vehicle Maintenance,09/12/2022,100
Terberg Matec UK Ltd,Environmental Services,V115867,836,3510,Transport,Vehicle Maintenance,21/12/2022,461.99
Terberg Matec UK Ltd,Environmental Services,V115986,833,3510,Transport,Vehicle Maintenance,21/12/2022,533.81
Terberg Matec UK Ltd,Environmental Services,V115986,833,3510,Transport,Vehicle Maintenance,21/12/2022,144.75
Terberg Matec UK Ltd,Environmental Services,V115987,843,3510,Transport,Vehicle Maintenance,21/12/2022,582.91
Terberg Matec UK Ltd,Environmental Services,V115987,843,3510,Transport,Vehicle Maintenance,21/12/2022,100
Terberg Matec UK Ltd,Environmental Services,V115988,839,3510,Transport,Vehicle Maintenance,21/12/2022,678.56
Terberg Matec UK Ltd,Environmental Services,V116031,836,3510,Transport,Vehicle Maintenance,21/12/2022,44.75
Terberg Matec UK Ltd,Environmental Services,V116031,836,3510,Transport,Vehicle Maintenance,21/12/2022,483.57
Terberg Matec UK Ltd,Environmental Services,V116033,840,3510,Transport,Vehicle Maintenance,21/12/2022,100
Terberg Matec UK Ltd,Environmental Services,V116034,835,3510,Transport,Vehicle Maintenance,21/12/2022,89.5
Thamesdown Recycling,Environmental Services,V115471,4314,2800,Third Party payments,Contractors,07/12/2022,2200
Thamesdown Recycling,Environmental Services,V116023,4314,2800,Third Party payments,Contractors,21/12/2022,1650
REDACTED,Housing,V116081,3300,2800,Third Party payments,Contractors,21/12/2022,420
REDACTED,Housing,V116068,3300,2800,Third Party payments,Contractors,07/12/2022,53
REDACTED,Housing,V116074,3300,2800,Third Party payments,Contractors,07/12/2022,371
REDACTED,Housing,V116075,3300,2800,Third Party payments,Contractors,07/12/2022,371
The Lyttelton Well Ltd Room Bookings,Economic Development,V115881,6723,2800,Third Party payments,Contractors,01/12/2022,348
The Malvern Marketing Company,Economic Development,V115888,6400,2800,Third Party payments,Contractors,01/12/2022,1400
"The Sport, Leisure and Culture Consultancy",Community Services,V115560,6098,2800,Third Party payments,Contractors,01/12/2022,1400
REDACTED,Community Services,V115924,6106,5400,Third Party payments,Grants,01/12/2022,350
REDACTED,Economic Development,V116061,6717,5400,Third Party payments,Grants,07/12/2022,2000
Total Environmental Compliance Ltd,Property Services,V115510,2973,1000,Premises,Repairs & Maintenance,05/12/2022,250
Total Environmental Compliance Ltd,Property Services,V115531,4651,1000,Premises,Repairs & Maintenance,09/12/2022,700
Total Environmental Compliance Ltd,Property Services,V115900,900,2821,Third Party payments,Legionella Testing,21/12/2022,31.25
Total Environmental Compliance Ltd,Property Services,V115900,2972,2821,Third Party payments,Legionella Testing,21/12/2022,31.25
Total Environmental Compliance Ltd,Property Services,V115900,2973,2821,Third Party payments,Legionella Testing,21/12/2022,29.17
Total Environmental Compliance Ltd,Property Services,V115900,4630,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,4633,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,4635,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,4650,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,4651,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,4660,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,4661,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115900,6590,2821,Third Party payments,Legionella Testing,21/12/2022,26.25
Total Environmental Compliance Ltd,Property Services,V115903,4651,1000,Premises,Repairs & Maintenance,21/12/2022,195
Transport Training Services UK Ltd,Environmental Services,V115556,900,600,Employees,Training,09/12/2022,860
Tudor UK Limited t/a Tudor Environmental,Property Services,V115995,960,2000,Supplies and Services,Furniture & Equipment,07/12/2022,443.44
Tudor UK Limited t/a Tudor Environmental,Property Services,V116132,960,1000,Premises,Repairs & Maintenance,13/12/2022,59.8
Tudor UK Limited t/a Tudor Environmental,Property Services,V116132,960,1000,Premises,Repairs & Maintenance,13/12/2022,33.75
Tudor UK Limited t/a Tudor Environmental,Property Services,V116132,960,1000,Premises,Repairs & Maintenance,13/12/2022,821.52
Tudor UK Limited t/a Tudor Environmental,Property Services,V116132,960,1000,Premises,Repairs & Maintenance,13/12/2022,44.55
Tudor UK Limited t/a Tudor Environmental,Property Services,V116132,960,1000,Premises,Repairs & Maintenance,13/12/2022,46.96
Tudor UK Limited t/a Tudor Environmental,Property Services,V116132,960,1000,Premises,Repairs & Maintenance,13/12/2022,43.24
REDACTED,Community Services,V116374,6098,5400,Third Party payments,Grants,19/12/2022,500
Valerian Entertainment,Economic Development,V115879,6723,2800,Third Party payments,Contractors,01/12/2022,800
REDACTED,Property Services,V116087,2950,2800,Third Party payments,Contractors,09/12/2022,7500
REDACTED,Community Services,V116246,6106,5400,Third Party payments,Grants,21/12/2022,350
Vision Techniques (UK) Ltf,Environmental Services,V115366,771,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",01/12/2022,495
Vision Techniques (UK) Ltf,Environmental Services,V115393,722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",05/12/2022,850
Vision Techniques (UK) Ltf,Environmental Services,V115703,777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",15/12/2022,850
REDACTED,Community Services,V115805,6106,5400,Third Party payments,Grants,01/12/2022,350
REDACTED,Community Services,V116249,6106,5400,Third Party payments,Grants,21/12/2022,350
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V115472,7850,200,Employees,Agency Staff,07/12/2022,2800
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V115635,7850,200,Employees,Agency Staff,13/12/2022,3600
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V115798,7850,200,Employees,Agency Staff,21/12/2022,3200
VS Security/KBL Events Ltd,Economic Development,V116069,6723,2800,Third Party payments,Contractors,07/12/2022,746.2
Water Plus,Property Services,V116024,4633,1511,Premises,Water services,07/12/2022,94.79
Water Plus,Property Services,V116052,900,1511,Premises,Water services,07/12/2022,427.65
Water Plus,Property Services,V116054,4660,1511,Premises,Water services,07/12/2022,179.11
Water Plus,Property Services,V116174,2972,1511,Premises,Water services,15/12/2022,142.04
Water Plus,Property Services,V116174,2972,1511,Premises,Water services,15/12/2022,101.27
Water Plus,Property Services,V116193,4651,1511,Premises,Water services,15/12/2022,139.47
Water Plus,Property Services,V116223,4630,1511,Premises,Water services,15/12/2022,38.2
Water Plus,Property Services,V116223,4630,1511,Premises,Water services,15/12/2022,170
Waterlogic GB Limited,Property Services,V115677,900,1120,Premises,Maintenance Agreements,13/12/2022,56.25
Waterlogic GB Limited,Property Services,V115677,2972,1120,Premises,Maintenance Agreements,13/12/2022,79.23
Waterlogic GB Limited,Property Services,V115677,2973,1120,Premises,Maintenance Agreements,13/12/2022,112.5
WCCTV Group Limited,Community Services,V115983,4500,2800,Third Party payments,Contractors,07/12/2022,893.67
REDACTED,Community Services,V116072,6098,5400,Third Party payments,Grants,07/12/2022,500
West Mercia Fork Truck Service Ltd,Environmental Services,V115864,730,3510,Transport,Vehicle Maintenance,21/12/2022,297
West Mercia Fork Truck Service Ltd,Environmental Services,V116046,730,3510,Transport,Vehicle Maintenance,21/12/2022,249.81
REDACTED,Economic Development,V115873,6717,5400,Third Party payments,Grants,01/12/2022,4000
REDACTED,Community Services,V116447,6098,5400,Third Party payments,Grants,21/12/2022,500
Worcestershire Training Provider Association CIC,Economic Development,V116019,6717,2800,Third Party payments,Contractors,07/12/2022,1000
Worcestershire Training Provider Association CIC,Economic Development,V116230,6717,2800,Third Party payments,Contractors,15/12/2022,2000
Wright Staff Recruitment Ltd,Environmental Services,V115985,922,200,Employees,Agency Staff,07/12/2022,167.6
Wright Staff Recruitment Ltd,Environmental Services,V115985,923,200,Employees,Agency Staff,07/12/2022,502.81
Wright Staff Recruitment Ltd,Environmental Services,V115985,923,200,Employees,Agency Staff,07/12/2022,141.41
Wright Staff Recruitment Ltd,Environmental Services,V115985,925,200,Employees,Agency Staff,07/12/2022,167.6
Wright Staff Recruitment Ltd,Environmental Services,V115985,925,200,Employees,Agency Staff,07/12/2022,141.41
Wright Staff Recruitment Ltd,Environmental Services,V116104,925,200,Employees,Agency Staff,13/12/2022,900.8
Wright Staff Recruitment Ltd,Environmental Services,V116104,925,200,Employees,Agency Staff,13/12/2022,309.01
Wright Staff Recruitment Ltd,Environmental Services,V116201,922,200,Employees,Agency Staff,21/12/2022,157.13
Wright Staff Recruitment Ltd,Environmental Services,V116201,925,200,Employees,Agency Staff,21/12/2022,345.68
Wright Staff Recruitment Ltd,Environmental Services,V116201,925,200,Employees,Agency Staff,21/12/2022,115.22
Wright Staff Recruitment Ltd,Environmental Services,V116371,925,600,Employees,Training,21/12/2022,60
Wright Staff Recruitment Ltd,Environmental Services,V116493,925,200,Employees,Agency Staff,21/12/2022,141.41
Wright Staff Recruitment Ltd,Environmental Services,V116493,925,200,Employees,Agency Staff,21/12/2022,670.4
Wright Staff Recruitment Ltd,Environmental Services,V116493,4317,200,Employees,Agency Staff,21/12/2022,167.6
