﻿Payments over £250 March 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V117963,0726,3510,Transport,Vehicle Maintenance,09/03/2023,289.00
Midland Commercials Worcester Ltd,Environmental Services,V118034,0845,3510,Transport,Vehicle Maintenance,15/03/2023,2281.76
Midland Commercials Worcester Ltd,Environmental Services,V118035,0835,3510,Transport,Vehicle Maintenance,15/03/2023,2785.92
Midland Commercials Worcester Ltd,Environmental Services,V118036,0838,3510,Transport,Vehicle Maintenance,27/03/2023,2704.67
Midland Commercials Worcester Ltd,Environmental Services,V118037,0834,3510,Transport,Vehicle Maintenance,15/03/2023,507.45
Midland Commercials Worcester Ltd,Environmental Services,V118038,0834,3510,Transport,Vehicle Maintenance,15/03/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V118038,0834,3510,Transport,Vehicle Maintenance,15/03/2023,3397.52
Midland Commercials Worcester Ltd,Environmental Services,V118039,0837,3510,Transport,Vehicle Maintenance,15/03/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V118039,0837,3510,Transport,Vehicle Maintenance,15/03/2023,4168.79
Midland Commercials Worcester Ltd,Environmental Services,V118040,0836,3510,Transport,Vehicle Maintenance,15/03/2023,1762.42
Midland Commercials Worcester Ltd,Environmental Services,V118041,0845,3510,Transport,Vehicle Maintenance,15/03/2023,1143.64
Midland Commercials Worcester Ltd,Environmental Services,V118042,0842,3510,Transport,Vehicle Maintenance,15/03/2023,2008.09
Midland Commercials Worcester Ltd,Environmental Services,V118043,0843,3510,Transport,Vehicle Maintenance,29/03/2023,1282.03
Midland Commercials Worcester Ltd,Environmental Services,V118044,0837,3510,Transport,Vehicle Maintenance,15/03/2023,383.97
Midland Commercials Worcester Ltd,Environmental Services,V118045,0843,3510,Transport,Vehicle Maintenance,15/03/2023,803.73
Midland Commercials Worcester Ltd,Environmental Services,V118046,0723,3510,Transport,Vehicle Maintenance,15/03/2023,340.50
Midland Commercials Worcester Ltd,Environmental Services,V118048,0840,3510,Transport,Vehicle Maintenance,23/03/2023,978.00
Midland Commercials Worcester Ltd,Environmental Services,V118055,0842,3510,Transport,Vehicle Maintenance,29/03/2023,339.60
Midland Commercials Worcester Ltd,Environmental Services,V118059,0796,3510,Transport,Vehicle Maintenance,15/03/2023,308.50
Midland Commercials Worcester Ltd,Environmental Services,V118060,0841,3510,Transport,Vehicle Maintenance,15/03/2023,362.00
Midland Commercials Worcester Ltd,Environmental Services,V118061,0701,3510,Transport,Vehicle Maintenance,15/03/2023,331.88
Midland Commercials Worcester Ltd,Environmental Services,V118062,0701,3510,Transport,Vehicle Maintenance,15/03/2023,1129.35
Midland Commercials Worcester Ltd,Environmental Services,V118063,0796,3510,Transport,Vehicle Maintenance,29/03/2023,443.65
Midland Commercials Worcester Ltd,Environmental Services,V118064,0845,3510,Transport,Vehicle Maintenance,15/03/2023,413.49
Midland Commercials Worcester Ltd,Environmental Services,V118066,0838,3510,Transport,Vehicle Maintenance,15/03/2023,399.50
Midland Commercials Worcester Ltd,Environmental Services,V118067,0839,3510,Transport,Vehicle Maintenance,15/03/2023,403.25
Midland Commercials Worcester Ltd,Environmental Services,V118192,0701,3510,Transport,Vehicle Maintenance,21/03/2023,1937.69
Midland Commercials Worcester Ltd,Environmental Services,V118339,0777,3510,Transport,Vehicle Maintenance,29/03/2023,1405.83
Midland Commercials Worcester Ltd,Environmental Services,V118341,0841,3510,Transport,Vehicle Maintenance,29/03/2023,672.88
Midland Commercials Worcester Ltd,Environmental Services,V118342,0823,3510,Transport,Vehicle Maintenance,29/03/2023,445.98
Midland Commercials Worcester Ltd,Environmental Services,V118343,0824,3510,Transport,Vehicle Maintenance,29/03/2023,934.20
Midland Commercials Worcester Ltd,Environmental Services,V118344,0833,3510,Transport,Vehicle Maintenance,29/03/2023,977.42
Midland Commercials Worcester Ltd,Environmental Services,V118345,0778,3510,Transport,Vehicle Maintenance,29/03/2023,4680.50
Midland Commercials Worcester Ltd,Environmental Services,V118346,0778,3510,Transport,Vehicle Maintenance,29/03/2023,1075.51
Midland Commercials Worcester Ltd,Environmental Services,V118397,0794,3510,Transport,Vehicle Maintenance,29/03/2023,1635.07
Midland Commercials Worcester Ltd,Environmental Services,V118399,0837,3510,Transport,Vehicle Maintenance,29/03/2023,465.90
Midland Commercials Worcester Ltd,Environmental Services,V118402,0728,3510,Transport,Vehicle Maintenance,29/03/2023,1140.66
Midland Commercials Worcester Ltd,Environmental Services,V118403,0701,3510,Transport,Vehicle Maintenance,29/03/2023,301.30
Midland Commercials Worcester Ltd,Environmental Services,V118404,0795,3510,Transport,Vehicle Maintenance,29/03/2023,611.36
Midland Commercials Worcester Ltd,Environmental Services,V118405,0840,3510,Transport,Vehicle Maintenance,29/03/2023,594.40
Midland Commercials Worcester Ltd,Environmental Services,V118406,0824,3510,Transport,Vehicle Maintenance,29/03/2023,410.45
Midland Commercials Worcester Ltd,Environmental Services,V118418,0728,3510,Transport,Vehicle Maintenance,29/03/2023,746.70
Midland Commercials Worcester Ltd,Environmental Services,V118419,0838,3510,Transport,Vehicle Maintenance,29/03/2023,818.40
Midland Commercials Worcester Ltd,Environmental Services,V118420,0835,3510,Transport,Vehicle Maintenance,29/03/2023,1185.62
Midland Commercials Worcester Ltd,Environmental Services,V118421,0777,3510,Transport,Vehicle Maintenance,29/03/2023,2084.47
Midland Commercials Worcester Ltd,Environmental Services,V118443,0836,3510,Transport,Vehicle Maintenance,29/03/2023,7687.19
Midland Commercials Worcester Ltd,Environmental Services,V118443,0836,3510,Transport,Vehicle Maintenance,29/03/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V118444,0796,3510,Transport,Vehicle Maintenance,29/03/2023,4430.81
Midland Commercials Worcester Ltd,Environmental Services,V118452,0823,3510,Transport,Vehicle Maintenance,29/03/2023,700.25
Midland Commercials Worcester Ltd,Environmental Services,V118454,0777,3510,Transport,Vehicle Maintenance,29/03/2023,3513.04
Midland Communications Ltd,Finance and Other Resources,V118015,8633,4230,Supplies and Services,Telephones,24/03/2023,545.07
Millbrook Healthcare Ltd,Finance and Other Resources,V118251,1563,7010,Capital,Works,23/03/2023,2500.00
Millbrook Healthcare Ltd,Finance and Other Resources,V118255,1563,7201,Capital,Mandatory Disabled Facilities Grant,23/03/2023,116079.20
Millbrook Healthcare Ltd,Finance and Other Resources,V118267,1563,7010,Capital,Works,23/03/2023,5625.00
Millbrook Healthcare Ltd,Finance and Other Resources,V118297,9003,8902,Balance Sheet,Payments,23/03/2023,13836.64
Minuteman Press,Environmental Services,V117776,0925,2000,Supplies and Services,Furniture & Equipment,03/03/2023,469.85
REDACTED,Community Services,V118280,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Finance and Other Resources,V117921,6550,9252,Income,Commission,09/03/2023,-37.50
REDACTED,Finance and Other Resources,V117921,9556,8902,Balance Sheet,Payments,09/03/2023,375.00
REDACTED,Community Services,V117967,6106,5400,Third Party payments,Grants,09/03/2023,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118441,0762,3510,Transport,Vehicle Maintenance,29/03/2023,987.28
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118447,0724,3510,Transport,Vehicle Maintenance,29/03/2023,482.36
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118448,0764,3510,Transport,Vehicle Maintenance,29/03/2023,378.40
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118450,0764,3510,Transport,Vehicle Maintenance,29/03/2023,253.62
Nature Nurtures Early Years Ltd,Economic Development,V118295,6724,5400,Third Party payments,Grants,23/03/2023,1185.09
REDACTED,Community Services,V118121,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Newsquest (Media Group) Limited,Development Control,V117442,7300,4210,Third Party payments,Advertising,13/03/2023,299.20
Newsquest (Media Group) Limited,Development Control,V117625,7300,4210,Third Party payments,Advertising,21/03/2023,269.28
Nibra Signs Ltd,Corporate Data Team,V117582,4520,1000,Premises,Repairs & Maintenance,21/03/2023,1938.59
Nibra Signs Ltd,Corporate Data Team,V117584,4520,1000,Premises,Repairs & Maintenance,21/03/2023,323.82
REDACTED,Community Services,V118132,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V118119,6106,5400,Third Party payments,Grants,17/03/2023,350.00
No5 Chambers,Development Control,V117587,7300,2800,Third Party payments,Contractors,17/03/2023,566.67
No5 Chambers,Development Control,V117588,7300,2800,Third Party payments,Contractors,17/03/2023,500.00
npower Limited,Property Services,V117804,2973,1301,Premises,Electricity,03/03/2023,1.02
npower Limited,Property Services,V117804,2973,1301,Premises,Electricity,03/03/2023,304.45
npower Limited,Property Services,V118194,2973,1301,Premises,Electricity,21/03/2023,0.92
npower Limited,Property Services,V118194,2973,1301,Premises,Electricity,21/03/2023,290.75
npower Limited,Property Services,V118198,4155,1301,Premises,Electricity,21/03/2023,631.41
npower Limited,Property Services,V118199,6590,1301,Premises,Electricity,21/03/2023,401.22
npower Limited,Property Services,V118205,4635,1301,Premises,Electricity,21/03/2023,933.59
npower Limited,Property Services,V118206,2972,1301,Premises,Electricity,21/03/2023,4160.90
npower Limited,Property Services,V118210,0900,1301,Premises,Electricity,21/03/2023,767.01
npower Limited,Property Services,V118213,4157,1301,Premises,Electricity,21/03/2023,903.05
REDACTED,Community Services,V118130,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Pertemps Ltd,Environmental Services,V117805,0925,0200,Employees,Agency Staff,03/03/2023,355.44
Pertemps Ltd,Environmental Services,V117806,0925,0200,Employees,Agency Staff,03/03/2023,566.48
Pertemps Ltd,Environmental Services,V117807,0925,0200,Employees,Agency Staff,03/03/2023,392.47
Pertemps Ltd,Environmental Services,V117808,0923,0200,Employees,Agency Staff,03/03/2023,188.83
Pertemps Ltd,Environmental Services,V117808,0925,0200,Employees,Agency Staff,03/03/2023,192.53
Pertemps Ltd,Environmental Services,V117809,0923,0200,Employees,Agency Staff,03/03/2023,103.67
Pertemps Ltd,Environmental Services,V117809,0925,0200,Employees,Agency Staff,03/03/2023,211.04
Pertemps Ltd,Environmental Services,V117810,0925,0200,Employees,Agency Staff,03/03/2023,622.55
Pertemps Ltd,Environmental Services,V117956,0920,0200,Employees,Agency Staff,09/03/2023,110.11
Pertemps Ltd,Environmental Services,V117956,0925,0200,Employees,Agency Staff,09/03/2023,186.34
Pertemps Ltd,Environmental Services,V117995,0920,0200,Employees,Agency Staff,09/03/2023,103.67
Pertemps Ltd,Environmental Services,V117995,0925,0200,Employees,Agency Staff,09/03/2023,388.76
Pertemps Ltd,Environmental Services,V117996,0925,0200,Employees,Agency Staff,09/03/2023,410.98
Pertemps Ltd,Environmental Services,V117996,4317,0200,Employees,Agency Staff,09/03/2023,92.56
Pertemps Ltd,Environmental Services,V117997,0920,0200,Employees,Agency Staff,09/03/2023,326.10
Pertemps Ltd,Environmental Services,V117997,0925,0200,Employees,Agency Staff,09/03/2023,254.10
Pertemps Ltd,Environmental Services,V118077,0923,0200,Employees,Agency Staff,17/03/2023,228.69
Pertemps Ltd,Environmental Services,V118077,0925,0200,Employees,Agency Staff,17/03/2023,232.93
Pertemps Ltd,Environmental Services,V118092,0922,0200,Employees,Agency Staff,17/03/2023,122.81
Pertemps Ltd,Environmental Services,V118092,0925,0200,Employees,Agency Staff,17/03/2023,402.33
Pertemps Ltd,Environmental Services,V118093,0922,0200,Employees,Agency Staff,17/03/2023,139.76
Pertemps Ltd,Environmental Services,V118093,0925,0200,Employees,Agency Staff,17/03/2023,474.32
Pertemps Ltd,Environmental Services,V118094,0920,0200,Employees,Agency Staff,17/03/2023,199.94
Pertemps Ltd,Environmental Services,V118094,0922,0200,Employees,Agency Staff,17/03/2023,92.56
Pertemps Ltd,Environmental Services,V118094,0925,0200,Employees,Agency Staff,17/03/2023,107.37
Pertemps Ltd,Environmental Services,V118095,0920,0200,Employees,Agency Staff,17/03/2023,88.86
Pertemps Ltd,Environmental Services,V118095,0925,0200,Employees,Agency Staff,17/03/2023,251.77
Pertemps Ltd,Environmental Services,V118096,0920,0200,Employees,Agency Staff,17/03/2023,99.97
Pertemps Ltd,Environmental Services,V118096,0925,0200,Employees,Agency Staff,17/03/2023,259.17
Pertemps Ltd,Environmental Services,V118097,0925,0200,Employees,Agency Staff,17/03/2023,518.35
Pertemps Ltd,Environmental Services,V118098,0923,0200,Employees,Agency Staff,17/03/2023,70.35
Pertemps Ltd,Environmental Services,V118098,0925,0200,Employees,Agency Staff,17/03/2023,311.01
Pertemps Ltd,Environmental Services,V118254,0925,0600,Employees,Training,23/03/2023,495.00
Pertemps Ltd,Environmental Services,V118316,0925,0600,Employees,Training,29/03/2023,530.00
Pertemps Ltd,Environmental Services,V118317,0922,0200,Employees,Agency Staff,29/03/2023,249.86
Pertemps Ltd,Environmental Services,V118317,0923,0200,Employees,Agency Staff,29/03/2023,97.40
Pertemps Ltd,Environmental Services,V118317,0925,0200,Employees,Agency Staff,29/03/2023,228.70
Pertemps Ltd,Environmental Services,V118427,0925,0200,Employees,Agency Staff,29/03/2023,529.46
Pertemps Ltd,Environmental Services,V118437,0922,0200,Employees,Agency Staff,29/03/2023,333.22
Pertemps Ltd,Environmental Services,V118437,0925,0200,Employees,Agency Staff,29/03/2023,103.68
Pertemps Ltd,Environmental Services,V118438,0925,0200,Employees,Agency Staff,29/03/2023,429.49
Pertemps Ltd,Environmental Services,V118439,0925,0200,Employees,Agency Staff,29/03/2023,281.40
Pertemps Ltd,Environmental Services,V118439,4317,0200,Employees,Agency Staff,29/03/2023,99.96
REDACTED,Community Services,V118276,6106,5400,Third Party payments,Grants,29/03/2023,350.00
REDACTED,Community Services,V118122,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Platform Housing,Housing,V117747,3340,2800,Third Party payments,Contractors,23/03/2023,1464.75
Platform Housing,Community Services,V117962,6106,2800,Third Party payments,Contractors,09/03/2023,453.98
Platform Housing,Housing,V118324,3600,2800,Third Party payments,Contractors,29/03/2023,394.23
Postage By Phone - Pitney Bowes,Property Services,V118489,8633,4220,Supplies and Services,Postage,10/03/2023,2000.00
Postage By Phone - Pitney Bowes,Property Services,V118489,8633,4220,Supplies and Services,Postage,29/03/2023,2000.00
Pressure Washer Sales and Service,Environmental Services,V117775,0784,3510,Transport,Vehicle Maintenance,03/03/2023,1013.24
Printed Banners and Signs Ltd,Community Services,V117802,6098,2800,Third Party payments,Contractors,03/03/2023,663.00
Printed Banners and Signs Ltd,Community Services,V117888,4500,2800,Third Party payments,Contractors,09/03/2023,265.00
R Glover Ascroft Ltd,Environmental Services,V117620,0925,2700,Supplies and Services,Clothing and Uniforms,15/03/2023,840.00
R Glover Ascroft Ltd,Environmental Services,V118010,0925,2700,Supplies and Services,Clothing and Uniforms,29/03/2023,662.40
REDACTED,Community Services,V118123,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V117983,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118112,6106,5400,Third Party payments,Grants,17/03/2023,350.00
REDACTED,Community Services,V118283,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Housing,V117770,3300,2800,Third Party payments,Contractors,13/03/2023,520.00
REDACTED,Housing,V117771,3300,2800,Third Party payments,Contractors,13/03/2023,1400.00
REDACTED,Housing,V117772,3300,2800,Third Party payments,Contractors,13/03/2023,1998.00
REDACTED,Housing,V117773,3300,2800,Third Party payments,Contractors,13/03/2023,715.00
Ricoh UK Ltd,Property Services,V118231,0900,4000,Supplies and Services,Printing & Photocopying,29/03/2023,5.11
Ricoh UK Ltd,Property Services,V118231,0900,4000,Supplies and Services,Printing & Photocopying,29/03/2023,197.51
Ricoh UK Ltd,Property Services,V118231,0900,6501,Supplies and Services,Operational Leases,29/03/2023,129.20
Ricoh UK Ltd,Property Services,V118231,7400,6501,Supplies and Services,Operational Leases,29/03/2023,432.91
Ricoh UK Ltd,Property Services,V118231,8633,4000,Supplies and Services,Printing & Photocopying,29/03/2023,126.89
Ricoh UK Ltd,Property Services,V118231,8633,4000,Supplies and Services,Printing & Photocopying,29/03/2023,137.88
Ricoh UK Ltd,Property Services,V118231,8633,6501,Supplies and Services,Operational Leases,29/03/2023,516.80
Ripple Parish Council,Finance and Other Resources,V118002,0960,2800,Third Party payments,Contractors,13/03/2023,1543.00
RMS Services,Property Services,V117842,6118,2800,Third Party payments,Contractors,07/03/2023,2455.00
REDACTED,Community Services,V117975,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V118287,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118284,6106,5400,Third Party payments,Grants,23/03/2023,600.00
REDACTED,Community Services,V118294,6106,5400,Third Party payments,Grants,29/03/2023,600.00
REDACTED,Community Services,V118133,6106,5400,Third Party payments,Grants,17/03/2023,600.00
Royal Town Planning Institute (RTPI),Development Control,V118028,7400,0800,Employees,Professional Subscriptions,15/03/2023,331.00
REDACTED,Community Services,V117988,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117981,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117977,6106,5400,Third Party payments,Grants,09/03/2023,600.00
Scarab Sweepers Limited,Environmental Services,V117356,0920,2000,Supplies and Services,Furniture & Equipment,03/03/2023,3128.21
Shaw & Sons Ltd,Electoral Services,V117955,8101,4100,Supplies and Services,Stationery,29/03/2023,428.40
Shire Consulting,Property Services,V117913,1410,7000,Capital,Fees,27/03/2023,660.00
Shire Consulting,Property Services,V117914,2952,2800,Third Party payments,Contractors,27/03/2023,300.00
REDACTED,Community Services,V117848,4500,2800,Third Party payments,Contractors,07/03/2023,1015.00
REDACTED,Community Services,V118238,4500,2800,Third Party payments,Contractors,23/03/2023,1645.00
REDACTED,Community Services,V118466,4500,2800,Third Party payments,Contractors,29/03/2023,1340.00
REDACTED,Community Services,V118466,4501,2800,Third Party payments,Contractors,29/03/2023,77.50
Signs Central,Environmental Services,V118014,0925,2700,Supplies and Services,Clothing and Uniforms,17/03/2023,564.48
Signs Central,Environmental Services,V118332,0925,2700,Supplies and Services,Clothing and Uniforms,29/03/2023,276.75
Speller Metcalfe Malvern Ltd,Property Services,V118022,1410,7010,Capital,Works,21/03/2023,213702.69
SSE (SWALEC),Property Services,V117906,2972,1303,Premises,Gas,23/03/2023,214.28
SSE (SWALEC),Property Services,V117906,2972,1303,Premises,Gas,23/03/2023,432.74
Stemworks Ltd,Economic Development,V117590,6710,2800,Third Party payments,Contractors,09/03/2023,1920.00
Stimuli Design,Economic Development,V118252,6711,2800,Third Party payments,Contractors,23/03/2023,5195.00
Stonehouse Recruitment Group Limited,Development Control,V117317,7300,0200,Employees,Agency Staff,03/03/2023,2502.50
Stonehouse Recruitment Group Limited,Development Control,V117318,7300,0200,Employees,Agency Staff,03/03/2023,2310.00
Stonehouse Recruitment Group Limited,Development Control,V117430,7300,0200,Employees,Agency Staff,09/03/2023,1852.50
Stonehouse Recruitment Group Limited,Development Control,V117485,7300,0200,Employees,Agency Staff,17/03/2023,1050.00
Stonehouse Recruitment Group Limited,Development Control,V117549,7400,0200,Employees,Agency Staff,17/03/2023,1098.00
Stonehouse Recruitment Group Limited,Development Control,V117761,7400,0200,Employees,Agency Staff,03/03/2023,2414.00
Stonehouse Recruitment Group Limited,Development Control,V117762,7400,0200,Employees,Agency Staff,03/03/2023,2220.00
Stonehouse Recruitment Group Limited,Development Control,V117813,7400,0200,Employees,Agency Staff,17/03/2023,2964.25
Stonehouse Recruitment Group Limited,Development Control,V117814,7400,0200,Employees,Agency Staff,17/03/2023,2580.00
Stonehouse Recruitment Group Limited,Development Control,V117815,7400,0200,Employees,Agency Staff,09/03/2023,2220.00
Stonehouse Recruitment Group Limited,Development Control,V117816,7400,0200,Employees,Agency Staff,03/03/2023,2840.00
Stonehouse Recruitment Group Limited,Development Control,V117817,7400,0200,Employees,Agency Staff,09/03/2023,2502.75
Stonehouse Recruitment Group Limited,Development Control,V117818,7400,0200,Employees,Agency Staff,03/03/2023,4440.00
Stonehouse Recruitment Group Limited,Development Control,V117819,7400,0200,Employees,Agency Staff,03/03/2023,2538.25
Stonehouse Recruitment Group Limited,Development Control,V117840,7400,0200,Employees,Agency Staff,17/03/2023,2488.75
Stonehouse Recruitment Group Limited,Development Control,V117878,7400,0200,Employees,Agency Staff,29/03/2023,1980.00
Stonehouse Recruitment Group Limited,Development Control,V117880,7300,0200,Employees,Agency Staff,29/03/2023,714.00
Stonehouse Recruitment Group Limited,Development Control,V117907,7400,0200,Employees,Agency Staff,17/03/2023,2828.75
Stonehouse Recruitment Group Limited,Development Control,V117931,7400,0200,Employees,Agency Staff,23/03/2023,2220.00
Stonehouse Recruitment Group Limited,Development Control,V117932,7400,0200,Employees,Agency Staff,23/03/2023,2769.00
REDACTED,Community Services,V118124,6106,5400,Third Party payments,Grants,17/03/2023,600.00
REDACTED,Community Services,V117969,6106,5400,Third Party payments,Grants,09/03/2023,600.00
REDACTED,Community Services,V117969,6106,5400,Third Party payments,Grants,21/03/2023,-600.00
Tamla Trees Ltd,Finance and Other Resources,V117746,7003,2811,Third Party payments,Legal services,01/03/2023,540.00
REDACTED,Community Services,V118228,6102,5400,Third Party payments,Grants,23/03/2023,1008.00
Tenbury Wells Open For Business (Muddy Marketing),Economic Development,V118459,6400,4000,Supplies and Services,Printing & Photocopying,29/03/2023,750.00
Tenbury Wells Tourism Partnership,Economic Development,V118032,6728,1500,Premises,Rents,17/03/2023,5000.00
Terberg Matec UK Ltd,Environmental Services,V117252,0840,3510,Transport,Vehicle Maintenance,01/03/2023,500.00
Terberg Matec UK Ltd,Environmental Services,V117253,0834,3510,Transport,Vehicle Maintenance,01/03/2023,500.00
Terberg Matec UK Ltd,Environmental Services,V117781,0837,3510,Transport,Vehicle Maintenance,29/03/2023,366.00
Terberg Matec UK Ltd,Environmental Services,V117828,0834,3510,Transport,Vehicle Maintenance,27/03/2023,1397.48
Thamesdown Recycling,Environmental Services,V117277,4314,2800,Third Party payments,Contractors,03/03/2023,2200.00
Thamesdown Recycling,Environmental Services,V117881,0925,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",29/03/2023,2200.00
The Community Technology Enabled Care Services,Finance and Other Resources,V116762,4311,2800,Third Party payments,Contractors,07/03/2023,370.99
The Community Technology Enabled Care Services,Finance and Other Resources,V117348,4311,2800,Third Party payments,Contractors,07/03/2023,260.86
The Community Technology Enabled Care Services,Finance and Other Resources,V117348,4320,5500,Supplies and Services,Miscellaneous Expenses,07/03/2023,206.73
The Community Technology Enabled Care Services,Finance and Other Resources,V117349,4311,2800,Third Party payments,Contractors,07/03/2023,377.99
The Helping Hand,Environmental Services,V117857,0920,2000,Supplies and Services,Furniture & Equipment,07/03/2023,374.70
The Helping Hand,Community Services,V117930,4500,2800,Third Party payments,Contractors,09/03/2023,4495.00
The Helping Hand,Community Services,V118299,4502,2800,Third Party payments,Contractors,23/03/2023,999.00
REDACTED,Housing,V117373,3300,2800,Third Party payments,Contractors,03/03/2023,1380.00
The Malvern Marketing Company,Economic Development,V117778,6400,4330,Third Party payments,Publicity & Promotions,03/03/2023,1400.00
"The Sport, Leisure and Culture Consultancy",Community Services,V118009,6098,2800,Third Party payments,Contractors,17/03/2023,1990.00
REDACTED,Community Services,V118272,6106,5400,Third Party payments,Grants,23/03/2023,350.00
Thomson Reuters,Legal Services,V117472,8841,4130,Supplies and Services,Publications,01/03/2023,566.00
Total Environmental Compliance Ltd,Property Services,V117779,0900,2821,Third Party payments,Legionella Testing,23/03/2023,33.33
Total Environmental Compliance Ltd,Property Services,V117779,2972,2821,Third Party payments,Legionella Testing,23/03/2023,31.25
Total Environmental Compliance Ltd,Property Services,V117779,2973,2821,Third Party payments,Legionella Testing,23/03/2023,29.17
Total Environmental Compliance Ltd,Property Services,V117779,4630,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,4633,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,4635,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,4642,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,4650,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,4651,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,4660,2821,Third Party payments,Legionella Testing,23/03/2023,24.17
Total Environmental Compliance Ltd,Property Services,V117779,4661,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Total Environmental Compliance Ltd,Property Services,V117779,6590,2821,Third Party payments,Legionella Testing,23/03/2023,26.25
Truck Tyre Solutions Ltd,Environmental Services,V117283,0837,3320,Transport,Tyres,03/03/2023,312.00
Truck Tyre Solutions Ltd,Environmental Services,V117284,0834,3320,Transport,Tyres,03/03/2023,312.00
Truck Tyre Solutions Ltd,Environmental Services,V117285,0840,3320,Transport,Tyres,03/03/2023,363.50
Truck Tyre Solutions Ltd,Environmental Services,V117337,0839,3320,Transport,Tyres,07/03/2023,437.40
Truck Tyre Solutions Ltd,Environmental Services,V117409,0836,3320,Transport,Tyres,09/03/2023,1065.00
Truck Tyre Solutions Ltd,Environmental Services,V117422,0837,3320,Transport,Tyres,13/03/2023,428.40
Truck Tyre Solutions Ltd,Environmental Services,V117425,0836,3320,Transport,Tyres,13/03/2023,1624.00
Truck Tyre Solutions Ltd,Environmental Services,V117725,0838,3320,Transport,Tyres,27/03/2023,337.00
Truck Tyre Solutions Ltd,Environmental Services,V117726,0834,3320,Transport,Tyres,27/03/2023,312.00
Truck Tyre Solutions Ltd,Environmental Services,V117998,0839,3320,Transport,Tyres,29/03/2023,494.00
Turner & Townsend Cost Management Limited,Finance and Other Resources,V118440,7006,2800,Third Party payments,Contractors,29/03/2023,12500.00
Upton Jazz Association Limited,Economic Development,V118020,6723,5400,Third Party payments,Grants,15/03/2023,1000.00
REDACTED,Community Services,V118018,6102,5400,Third Party payments,Grants,13/03/2023,1008.00
REDACTED,Community Services,V118271,6106,5400,Third Party payments,Grants,23/03/2023,350.00
Vision Techniques (UK) Ltf,Environmental Services,V117448,0725,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",13/03/2023,795.00
REDACTED,Community Services,V118278,6106,5400,Third Party payments,Grants,23/03/2023,600.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117278,7850,0200,Employees,Agency Staff,01/03/2023,2800.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117388,7850,0200,Employees,Agency Staff,07/03/2023,3200.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117558,7850,0200,Employees,Agency Staff,15/03/2023,3200.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117691,7850,0200,Employees,Agency Staff,21/03/2023,3600.00
Vivid Resourcing division G2V Recruitment Grp Ltd,Finance and Other Resources,V117952,7850,0200,Employees,Agency Staff,29/03/2023,2000.00
Water Plus,Property Services,V117898,0900,1511,Premises,Water services,09/03/2023,427.65
Water Plus,Property Services,V117928,0900,1511,Premises,Water services,09/03/2023,-427.65
Water Plus,Property Services,V117990,0900,1511,Premises,Water services,09/03/2023,335.74
Whittaker Office Solutions,Property Services,V117829,8633,4000,Supplies and Services,Printing & Photocopying,07/03/2023,315.13
Whittaker Office Solutions,Property Services,V117829,8633,4100,Supplies and Services,Stationery,07/03/2023,427.70
