﻿Payments over £250 November 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Ledbury Garden Machinery,Environmental Services,V114609,0960,2000,Supplies and Services,Furniture & Equipment,01/11/2022,250.00
REDACTED,Economic Development,V115865,6723,2800,Third Party payments,Contractors,29/11/2022,850.00
REDACTED,Economic Development,V115712,6717,5400,Third Party payments,Grants,23/11/2022,500.00
Lex Autolease Limited,Finance and Other Resources,V115704,6098,3600,Transport,Car Leases,23/11/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V115704,6098,3600,Transport,Car Leases,23/11/2022,147.35
Lex Autolease Limited,Finance and Other Resources,V115784,6098,3600,Transport,Car Leases,25/11/2022,140.33
Lex Autolease Limited,Finance and Other Resources,V115784,6098,3600,Transport,Car Leases,25/11/2022,147.35
REDACTED,Community Services,V115438,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115684,6723,5400,Third Party payments,Grants,23/11/2022,500.00
Little Litter Warriors Ltd,Community Services,V115840,4500,2800,Third Party payments,Contractors,29/11/2022,480.00
Little Malvern & Welland Parish Council,Finance and Other Resources,V115163,7200,5400,Third Party payments,Grants,03/11/2022,29735.00
Little Malvern & Welland Parish Council,Finance and Other Resources,V115407,7201,5400,Third Party payments,Grants,09/11/2022,4200.00
REDACTED,Community Services,V115459,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115804,6106,5400,Third Party payments,Grants,25/11/2022,350.00
REDACTED,Community Services,V115428,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115800,6106,5400,Third Party payments,Grants,25/11/2022,350.00
Macdonald & Company,Development Control,V115289,7400,0200,Employees,Agency Staff,07/11/2022,1439.05
Macdonald & Company,Development Control,V115850,7300,0200,Employees,Agency Staff,29/11/2022,1650.00
Macdonald & Company,Development Control,V115851,7300,0200,Employees,Agency Staff,29/11/2022,3374.83
Macdonald & Company,Development Control,V115851,7300,0200,Employees,Agency Staff,29/11/2022,1650.00
REDACTED,Community Services,V115432,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Maintenance & Municipal Services,Environmental Services,V115267,0778,3510,Transport,Vehicle Maintenance,07/11/2022,283.10
Maintenance & Municipal Services,Environmental Services,V115675,0777,3510,Transport,Vehicle Maintenance,23/11/2022,147.00
Maintenance & Municipal Services,Environmental Services,V115676,0795,3510,Transport,Vehicle Maintenance,23/11/2022,173.50
Malvern Civic Society,Tourism,V115609,6550,9252,Income,Commission,21/11/2022,-91.00
Malvern Civic Society,Tourism,V115609,9554,8902,Balance Sheet,Payments,21/11/2022,910.00
REDACTED,Economic Development,V115172,6723,4000,Supplies and Services,Printing & Photocopying,01/11/2022,500.00
Malvern Town Football Club Limited,Community Services,V115580,6101,5400,Third Party payments,Grants,17/11/2022,13500.00
Marcus Adams Services,Environmental Services,V115243,0925,2000,Supplies and Services,Furniture & Equipment,03/11/2022,187.51
Marcus Adams Services,Environmental Services,V115244,0920,2000,Supplies and Services,Furniture & Equipment,03/11/2022,143.87
REDACTED,Community Services,V115204,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Economic Development,V115181,6717,5400,Third Party payments,Grants,03/11/2022,500.00
Martin Warfield Garden & Fencing Services,Environmental Services,V115555,0925,1000,Premises,Repairs & Maintenance,17/11/2022,443.80
Martley Parish Council,Finance and Other Resources,V115409,7201,5400,Third Party payments,Grants,09/11/2022,5690.46
REDACTED,Community Services,V115542,6098,5400,Third Party payments,Grants,17/11/2022,500.00
REDACTED,Community Services,V115202,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115453,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Metric Group Ltd,Community Services,V115186,4100,2800,Third Party payments,Contractors,03/11/2022,225.00
Metric Group Ltd,Community Services,V115272,4100,2800,Third Party payments,Contractors,25/11/2022,225.00
REDACTED,Economic Development,V115509,6717,5400,Third Party payments,Grants,15/11/2022,500.00
Midland Commercials Worcester Ltd,Environmental Services,V114844,0728,3510,Transport,Vehicle Maintenance,03/11/2022,94.45
Midland Commercials Worcester Ltd,Environmental Services,V114849,0778,3510,Transport,Vehicle Maintenance,01/11/2022,130.36
Midland Commercials Worcester Ltd,Environmental Services,V114850,0833,3510,Transport,Vehicle Maintenance,01/11/2022,31.30
Midland Commercials Worcester Ltd,Environmental Services,V114944,0838,3510,Transport,Vehicle Maintenance,17/11/2022,705.30
Midland Commercials Worcester Ltd,Environmental Services,V114959,0844,3510,Transport,Vehicle Maintenance,11/11/2022,658.63
Midland Commercials Worcester Ltd,Environmental Services,V114960,0795,3510,Transport,Vehicle Maintenance,03/11/2022,340.32
Midland Commercials Worcester Ltd,Environmental Services,V114975,0839,3510,Transport,Vehicle Maintenance,01/11/2022,254.50
Midland Commercials Worcester Ltd,Environmental Services,V115064,0833,3510,Transport,Vehicle Maintenance,01/11/2022,57.20
Midland Commercials Worcester Ltd,Environmental Services,V115067,0777,3510,Transport,Vehicle Maintenance,03/11/2022,61.40
Midland Commercials Worcester Ltd,Environmental Services,V115068,0823,3510,Transport,Vehicle Maintenance,09/11/2022,324.04
Midland Commercials Worcester Ltd,Environmental Services,V115069,0824,3510,Transport,Vehicle Maintenance,09/11/2022,389.60
Midland Commercials Worcester Ltd,Environmental Services,V115070,0838,3510,Transport,Vehicle Maintenance,09/11/2022,416.30
Midland Commercials Worcester Ltd,Environmental Services,V115072,0777,3510,Transport,Vehicle Maintenance,11/11/2022,105.00
Midland Commercials Worcester Ltd,Environmental Services,V115125,0833,3510,Transport,Vehicle Maintenance,09/11/2022,228.00
Midland Commercials Worcester Ltd,Environmental Services,V115125,0833,3510,Transport,Vehicle Maintenance,09/11/2022,2644.80
Midland Commercials Worcester Ltd,Environmental Services,V115141,0839,3510,Transport,Vehicle Maintenance,01/11/2022,348.40
Midland Commercials Worcester Ltd,Environmental Services,V115142,0777,3510,Transport,Vehicle Maintenance,09/11/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V115143,0778,3510,Transport,Vehicle Maintenance,01/11/2022,247.50
Midland Commercials Worcester Ltd,Environmental Services,V115362,0843,3510,Transport,Vehicle Maintenance,09/11/2022,1281.73
Midland Commercials Worcester Ltd,Environmental Services,V115364,0771,3510,Transport,Vehicle Maintenance,09/11/2022,197.75
Midland Commercials Worcester Ltd,Environmental Services,V115365,0835,3510,Transport,Vehicle Maintenance,09/11/2022,342.00
Midland Commercials Worcester Ltd,Environmental Services,V115390,0823,3510,Transport,Vehicle Maintenance,09/11/2022,759.17
Midland Commercials Worcester Ltd,Environmental Services,V115391,0701,3510,Transport,Vehicle Maintenance,09/11/2022,91.00
Midland Commercials Worcester Ltd,Environmental Services,V115391,0701,3510,Transport,Vehicle Maintenance,09/11/2022,2935.88
Midland Commercials Worcester Ltd,Environmental Services,V115392,0762,3510,Transport,Vehicle Maintenance,15/11/2022,3075.71
Midland Commercials Worcester Ltd,Environmental Services,V115396,0840,3510,Transport,Vehicle Maintenance,11/11/2022,402.38
Midland Commercials Worcester Ltd,Environmental Services,V115397,0836,3510,Transport,Vehicle Maintenance,09/11/2022,373.29
Midland Commercials Worcester Ltd,Environmental Services,V115398,0845,3510,Transport,Vehicle Maintenance,09/11/2022,359.89
Midland Commercials Worcester Ltd,Environmental Services,V115399,0722,3510,Transport,Vehicle Maintenance,23/11/2022,101.50
Midland Commercials Worcester Ltd,Environmental Services,V115400,0840,3510,Transport,Vehicle Maintenance,23/11/2022,195.00
Midland Commercials Worcester Ltd,Environmental Services,V115401,0724,3510,Transport,Vehicle Maintenance,15/11/2022,63.48
Midland Commercials Worcester Ltd,Environmental Services,V115402,0777,3510,Transport,Vehicle Maintenance,21/11/2022,977.58
Midland Commercials Worcester Ltd,Environmental Services,V115403,0837,3510,Transport,Vehicle Maintenance,23/11/2022,162.50
Midland Commercials Worcester Ltd,Environmental Services,V115404,0823,3510,Transport,Vehicle Maintenance,15/11/2022,583.27
Midland Commercials Worcester Ltd,Environmental Services,V115524,0844,3510,Transport,Vehicle Maintenance,21/11/2022,68.25
Midland Commercials Worcester Ltd,Environmental Services,V115745,0841,3510,Transport,Vehicle Maintenance,23/11/2022,694.76
Midland Communications Ltd,Finance and Other Resources,V115389,8633,4230,Supplies and Services,Telephones,25/11/2022,504.03
Mill Lane Nurseries,Property Services,V115285,0960,1000,Premises,Repairs & Maintenance,11/11/2022,2990.00
Millbrook Healthcare Ltd,Finance and Other Resources,V115361,1563,7000,Capital,Fees,29/11/2022,5625.00
Minuteman Press,Economic Development,V115190,6400,4000,Supplies and Services,Printing & Photocopying,03/11/2022,381.00
REDACTED,Community Services,V115430,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115806,6106,5400,Third Party payments,Grants,25/11/2022,350.00
REDACTED,Housing,V115327,3300,2800,Third Party payments,Contractors,07/11/2022,630.00
REDACTED,Economic Development,V115377,6717,5400,Third Party payments,Grants,09/11/2022,500.00
REDACTED,Community Services,V115433,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Housing,V115360,3380,2800,Third Party payments,Contractors,09/11/2022,700.00
REDACTED,Community Services,V115108,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115440,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Newsquest (Media Group) Limited,Development Control,V114830,7300,4210,Third Party payments,Advertising,03/11/2022,108.80
Newsquest (Media Group) Limited,Development Control,V114831,7300,4210,Third Party payments,Advertising,03/11/2022,108.00
Newsquest (Media Group) Limited,Development Control,V114935,7300,4210,Third Party payments,Advertising,11/11/2022,108.00
Newsquest (Media Group) Limited,Development Control,V114936,7300,4210,Third Party payments,Advertising,11/11/2022,163.20
Newsquest (Media Group) Limited,Development Control,V115038,7300,4210,Third Party payments,Advertising,15/11/2022,353.60
Newsquest (Media Group) Limited,Development Control,V115039,7300,4210,Third Party payments,Advertising,17/11/2022,84.00
Newsquest (Media Group) Limited,Development Control,V115040,7300,4210,Third Party payments,Advertising,17/11/2022,136.00
Newsquest (Media Group) Limited,Development Control,V115273,7300,4210,Third Party payments,Advertising,25/11/2022,132.00
Newsquest (Media Group) Limited,Development Control,V115274,7300,4210,Third Party payments,Advertising,25/11/2022,95.20
Newsquest (Media Group) Limited,Development Control,V115328,7300,4210,Third Party payments,Advertising,25/11/2022,244.80
REDACTED,Community Services,V115115,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115668,6106,5400,Third Party payments,Grants,21/11/2022,600.00
REDACTED,Community Services,V115645,6106,5400,Third Party payments,Grants,21/11/2022,350.00
npower Limited,Property Services,V115548,4198,1301,Premises,Electricity,17/11/2022,212.74
npower Limited,Property Services,V115582,0900,1301,Premises,Electricity,17/11/2022,822.27
npower Limited,Property Services,V115583,4660,1301,Premises,Electricity,17/11/2022,85.59
npower Limited,Property Services,V115584,4642,1301,Premises,Electricity,17/11/2022,56.60
npower Limited,Property Services,V115585,2988,1301,Premises,Electricity,17/11/2022,18.34
npower Limited,Property Services,V115586,4159,1301,Premises,Electricity,17/11/2022,26.01
npower Limited,Property Services,V115587,2984,1301,Premises,Electricity,17/11/2022,21.41
npower Limited,Property Services,V115588,4633,1301,Premises,Electricity,17/11/2022,83.04
npower Limited,Property Services,V115589,2979,1301,Premises,Electricity,17/11/2022,11.11
npower Limited,Property Services,V115590,4650,1301,Premises,Electricity,17/11/2022,57.56
npower Limited,Property Services,V115591,4630,1301,Premises,Electricity,17/11/2022,48.48
npower Limited,Property Services,V115593,2984,1301,Premises,Electricity,17/11/2022,66.51
npower Limited,Property Services,V115594,4661,1301,Premises,Electricity,17/11/2022,54.43
npower Limited,Property Services,V115595,4191,1301,Premises,Electricity,17/11/2022,120.53
npower Limited,Property Services,V115596,4157,1301,Premises,Electricity,17/11/2022,797.49
npower Limited,Property Services,V115597,2972,1301,Premises,Electricity,17/11/2022,4195.56
npower Limited,Property Services,V115605,4192,1301,Premises,Electricity,21/11/2022,11.11
npower Limited,Property Services,V115606,6590,1301,Premises,Electricity,21/11/2022,138.62
npower Limited,Property Services,V115607,4635,1301,Premises,Electricity,21/11/2022,428.46
npower Limited,Property Services,V115608,2950,1301,Premises,Electricity,21/11/2022,11.11
npower Limited,Property Services,V115632,2973,1301,Premises,Electricity,17/11/2022,1.02
npower Limited,Property Services,V115632,2973,1301,Premises,Electricity,17/11/2022,301.68
REDACTED,Community Services,V115665,6106,5400,Third Party payments,Grants,21/11/2022,350.00
One51 Plastics (UK) T/A MGB Plastics,Environmental Services,V114833,0925,2000,Supplies and Services,Furniture & Equipment,07/11/2022,6972.00
REDACTED,Community Services,V115654,6106,5400,Third Party payments,Grants,21/11/2022,350.00
Pertemps Ltd,Environmental Services,V115021,0925,0200,Employees,Agency Staff,11/11/2022,206.04
Pertemps Ltd,Environmental Services,V115134,0925,0200,Employees,Agency Staff,01/11/2022,614.23
Pertemps Ltd,Environmental Services,V115154,0932,0200,Employees,Agency Staff,01/11/2022,989.54
Pertemps Ltd,Environmental Services,V115155,0925,0200,Employees,Agency Staff,01/11/2022,563.69
Pertemps Ltd,Environmental Services,V115156,0925,0200,Employees,Agency Staff,01/11/2022,237.14
Pertemps Ltd,Environmental Services,V115157,0925,0200,Employees,Agency Staff,01/11/2022,365.43
Pertemps Ltd,Environmental Services,V115157,4317,0200,Employees,Agency Staff,01/11/2022,217.70
Pertemps Ltd,Environmental Services,V115158,0923,0200,Employees,Agency Staff,01/11/2022,301.40
Pertemps Ltd,Environmental Services,V115158,0925,0200,Employees,Agency Staff,01/11/2022,101.72
Pertemps Ltd,Environmental Services,V115159,0925,0200,Employees,Agency Staff,01/11/2022,406.89
Pertemps Ltd,Environmental Services,V115263,0925,0200,Employees,Agency Staff,07/11/2022,524.81
Pertemps Ltd,Environmental Services,V115290,0922,0200,Employees,Agency Staff,07/11/2022,327.21
Pertemps Ltd,Environmental Services,V115291,0925,0200,Employees,Agency Staff,07/11/2022,591.50
Pertemps Ltd,Environmental Services,V115292,0923,0200,Employees,Agency Staff,07/11/2022,563.69
Pertemps Ltd,Environmental Services,V115293,0925,0200,Employees,Agency Staff,07/11/2022,338.21
Pertemps Ltd,Environmental Services,V115294,0925,0200,Employees,Agency Staff,07/11/2022,89.41
Pertemps Ltd,Environmental Services,V115294,4317,0200,Employees,Agency Staff,07/11/2022,206.04
Pertemps Ltd,Environmental Services,V115295,0922,0200,Employees,Agency Staff,07/11/2022,478.16
Pertemps Ltd,Environmental Services,V115477,0925,0200,Employees,Agency Staff,11/11/2022,412.08
Pertemps Ltd,Environmental Services,V115486,0925,0200,Employees,Agency Staff,11/11/2022,188.38
Pertemps Ltd,Environmental Services,V115487,0923,0200,Employees,Agency Staff,11/11/2022,567.58
Pertemps Ltd,Environmental Services,V115488,0925,0200,Employees,Agency Staff,11/11/2022,291.56
Pertemps Ltd,Environmental Services,V115489,0925,0200,Employees,Agency Staff,11/11/2022,213.81
Pertemps Ltd,Environmental Services,V115490,0925,0200,Employees,Agency Staff,11/11/2022,311.00
Pertemps Ltd,Environmental Services,V115490,4317,0200,Employees,Agency Staff,11/11/2022,112.74
Pertemps Ltd,Environmental Services,V115491,0932,0200,Employees,Agency Staff,11/11/2022,189.99
Pertemps Ltd,Environmental Services,V115614,0923,0200,Employees,Agency Staff,17/11/2022,406.56
Pertemps Ltd,Environmental Services,V115614,0925,0200,Employees,Agency Staff,17/11/2022,110.11
Pertemps Ltd,Environmental Services,V115626,0925,0200,Employees,Agency Staff,17/11/2022,314.71
Pertemps Ltd,Environmental Services,V115626,4317,0200,Employees,Agency Staff,17/11/2022,199.94
Pertemps Ltd,Environmental Services,V115627,0925,0200,Employees,Agency Staff,17/11/2022,436.90
Pertemps Ltd,Environmental Services,V115628,0923,0200,Employees,Agency Staff,17/11/2022,457.38
Pertemps Ltd,Environmental Services,V115628,0925,0200,Employees,Agency Staff,17/11/2022,88.94
Pertemps Ltd,Environmental Services,V115629,0925,0200,Employees,Agency Staff,17/11/2022,626.78
Pertemps Ltd,Environmental Services,V115630,0925,0200,Employees,Agency Staff,17/11/2022,385.39
Pertemps Ltd,Environmental Services,V115788,0925,0200,Employees,Agency Staff,25/11/2022,584.43
Pertemps Ltd,Environmental Services,V115791,0925,0200,Employees,Agency Staff,25/11/2022,51.84
Pertemps Ltd,Environmental Services,V115792,0925,0200,Employees,Agency Staff,25/11/2022,299.90
Pertemps Ltd,Environmental Services,V115793,0923,0200,Employees,Agency Staff,25/11/2022,249.87
Pertemps Ltd,Environmental Services,V115793,0925,0200,Employees,Agency Staff,25/11/2022,110.11
Pertemps Ltd,Environmental Services,V115794,0925,0200,Employees,Agency Staff,25/11/2022,499.73
Pertemps Ltd,Environmental Services,V115795,0923,0200,Employees,Agency Staff,25/11/2022,211.75
Pertemps Ltd,Environmental Services,V115796,0925,0200,Employees,Agency Staff,25/11/2022,622.55
REDACTED,Community Services,V115662,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Economic Development,V115236,6723,2800,Third Party payments,Contractors,03/11/2022,900.00
REDACTED,Economic Development,V115375,6717,5400,Third Party payments,Grants,09/11/2022,500.00
REDACTED,Community Services,V115196,6106,5400,Third Party payments,Grants,03/11/2022,-350.00
REDACTED,Community Services,V115196,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115427,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115660,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Community Services,V115651,6106,5400,Third Party payments,Grants,21/11/2022,350.00
Pitney Bowes Ltd,Property Services,V115104,8633,6501,Supplies and Services,Operational Leases,01/11/2022,579.77
Planning Jungle Limited,Development Control,V115046,7300,5300,Supplies and Services,Subscriptions,17/11/2022,300.00
Planning Portal,Development Control,V115195,7300,9250,Income,Refunds,03/11/2022,462.00
Planning Portal,Development Control,V115335,7300,9250,Income,Refunds,09/11/2022,206.00
Planning Portal,Development Control,V115337,7300,9250,Income,Refunds,09/11/2022,206.00
Planning Portal,Development Control,V115341,7300,9250,Income,Refunds,09/11/2022,206.00
Planning Portal,Development Control,V115378,7300,9250,Income,Refunds,09/11/2022,206.00
Planning Portal,Development Control,V115424,7300,9250,Income,Refunds,09/11/2022,206.00
Planning Portal,Development Control,V115685,7300,9250,Income,Refunds,23/11/2022,110.00
Planning Portal,Development Control,V115691,7300,9250,Income,Refunds,23/11/2022,206.00
Planning Portal,Development Control,V115694,7300,9250,Income,Refunds,23/11/2022,206.00
Planning Portal,Development Control,V115734,7300,9250,Income,Refunds,23/11/2022,206.00
Platform Housing,Housing,V114631,3340,2800,Third Party payments,Contractors,01/11/2022,1000.00
REDACTED,Housing,V114855,3380,2800,Third Party payments,Contractors,09/11/2022,515.57
Platform Housing,Housing,V114900,3340,2800,Third Party payments,Contractors,09/11/2022,453.57
Platform Housing,Housing,V114904,3340,2800,Third Party payments,Contractors,09/11/2022,203.07
Post Office Ltd (Accounts Receivable),Finance and Other Resources,V115604,8013,2800,Third Party payments,Contractors,17/11/2022,2810.50
Powick Parish Council,Finance and Other Resources,V115413,7201,5400,Third Party payments,Grants,09/11/2022,1550.39
Pressure Tec,Property Services,V115482,2972,1000,Premises,Repairs & Maintenance,15/11/2022,1307.25
Pressure Tec,Property Services,V115482,2982,1000,Premises,Repairs & Maintenance,15/11/2022,521.85
Pressure Tec,Property Services,V115483,6140,1000,Premises,Repairs & Maintenance,15/11/2022,300.00
Prism Ltd,Property Services,V115177,8861,2000,Supplies and Services,Furniture & Equipment,21/11/2022,211.76
Prism Ltd,Property Services,V115178,0900,2000,Supplies and Services,Furniture & Equipment,21/11/2022,169.15
Prism Ltd,Property Services,V115179,8861,2000,Supplies and Services,Furniture & Equipment,21/11/2022,211.76
R Glover Ascroft Ltd,Environmental Services,V115425,0925,2700,Supplies and Services,Clothing and Uniforms,29/11/2022,840.00
REDACTED,Economic Development,V115698,6723,5400,Third Party payments,Grants,25/11/2022,1000.00
REDACTED,Community Services,V115663,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Economic Development,V115180,6717,5400,Third Party payments,Grants,01/11/2022,500.00
REDACTED,Economic Development,V115330,6723,5400,Third Party payments,Grants,09/11/2022,500.00
REDACTED,Community Services,V115449,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Economic Development,V115329,6723,2800,Third Party payments,Contractors,29/11/2022,550.00
REDACTED,Community Services,V115466,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115640,6106,5400,Third Party payments,Grants,21/11/2022,250.00
REDACTED,Community Services,V115460,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115109,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115653,6106,5400,Third Party payments,Grants,21/11/2022,350.00
REDACTED,Housing,V115259,3300,2800,Third Party payments,Contractors,11/11/2022,390.00
REDACTED,Housing,V115260,3300,2800,Third Party payments,Contractors,17/11/2022,162.50
REDACTED,Housing,V115260,3300,2800,Third Party payments,Contractors,17/11/2022,1155.00
REDACTED,Housing,V115324,3300,2800,Third Party payments,Contractors,11/11/2022,350.00
REDACTED,Housing,V115727,3300,2800,Third Party payments,Contractors,23/11/2022,950.00
Ricoh UK Ltd,Property Services,V114875,6550,6501,Supplies and Services,Operational Leases,07/11/2022,105.87
Ricoh UK Ltd,Property Services,V114876,8633,4000,Supplies and Services,Printing & Photocopying,03/11/2022,1214.78
Ricoh UK Ltd,Property Services,V114876,8633,4000,Supplies and Services,Printing & Photocopying,03/11/2022,14.73
Ricoh UK Ltd,Property Services,V114876,8633,6501,Supplies and Services,Operational Leases,03/11/2022,1343.05
Ricoh UK Ltd,Property Services,V114877,0900,6501,Supplies and Services,Operational Leases,03/11/2022,93.74
Ricoh UK Ltd,Property Services,V114877,7300,6501,Supplies and Services,Operational Leases,03/11/2022,610.14
Ricoh UK Ltd,Property Services,V114877,8633,6501,Supplies and Services,Operational Leases,03/11/2022,375.03
Ricoh UK Ltd,Property Services,V114966,0900,4000,Supplies and Services,Printing & Photocopying,07/11/2022,47.54
Ricoh UK Ltd,Property Services,V114966,6590,4000,Supplies and Services,Printing & Photocopying,07/11/2022,14.93
Ricoh UK Ltd,Property Services,V114966,8633,4000,Supplies and Services,Printing & Photocopying,07/11/2022,71.70
RICS,Building Control,V115619,7500,0800,Employees,Professional Subscriptions,17/11/2022,779.00
REDACTED,Community Services,V115443,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Robert Thatcher Properties,Housing,V115288,3300,2800,Third Party payments,Contractors,07/11/2022,450.00
REDACTED,Community Services,V115112,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115812,6106,5400,Third Party payments,Grants,29/11/2022,350.00
REDACTED,Community Services,V115110,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115448,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Ron Smith & Co Ltd,Environmental Services,V115132,0920,2000,Supplies and Services,Furniture & Equipment,01/11/2022,333.33
Ron Smith & Co Ltd,Environmental Services,V115417,0920,2000,Supplies and Services,Furniture & Equipment,09/11/2022,483.75
REDACTED,Community Services,V115673,6106,5400,Third Party payments,Grants,21/11/2022,600.00
REDACTED,Economic Development,V115222,6723,2800,Third Party payments,Contractors,03/11/2022,1450.00
REDACTED,Community Services,V115669,6106,5400,Third Party payments,Grants,21/11/2022,600.00
REDACTED,Community Services,V115113,6106,5400,Third Party payments,Grants,01/11/2022,350.00
REDACTED,Community Services,V115813,6106,5400,Third Party payments,Grants,25/11/2022,350.00
REDACTED,Economic Development,V115710,6717,5400,Third Party payments,Grants,23/11/2022,500.00
REDACTED,Community Services,V115457,6106,5400,Third Party payments,Grants,11/11/2022,350.00
REDACTED,Community Services,V115203,6106,5400,Third Party payments,Grants,03/11/2022,350.00
REDACTED,Community Services,V115811,6106,5400,Third Party payments,Grants,29/11/2022,350.00
REDACTED,Community Services,V115118,6106,5400,Third Party payments,Grants,01/11/2022,350.00
Scarab Sweepers Limited,Environmental Services,V115013,0771,3510,Transport,Vehicle Maintenance,15/11/2022,976.83
Sentio Insurance Brokers Ltd,Economic Development,V115374,6717,5400,Third Party payments,Grants,09/11/2022,2000.00
REDACTED,Community Services,V115436,6106,5400,Third Party payments,Grants,11/11/2022,350.00
Shire Consulting,Property Services,V115336,1410,7000,Capital,Fees,25/11/2022,825.00
Signs & Labels Hereford Ltd,Community Services,V114902,4500,2800,Third Party payments,Contractors,11/11/2022,281.00
Signs Central,Environmental Services,V115138,0836,3510,Transport,Vehicle Maintenance,03/11/2022,320.00
Signs Central,Environmental Services,V115240,0925,2700,Supplies and Services,Clothing and Uniforms,09/11/2022,248.00
Signs Central,Environmental Services,V115317,0925,2700,Supplies and Services,Clothing and Uniforms,09/11/2022,331.25
Signs Central,Environmental Services,V115318,0925,4000,Supplies and Services,Printing & Photocopying,09/11/2022,75.00
Signs Central,Environmental Services,V115319,0844,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",09/11/2022,100.00
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,63.00
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,63.00
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,73.20
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,47.70
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,73.20
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,17.30
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,63.00
Signs Central,Property Services,V115370,0960,1000,Premises,Repairs & Maintenance,09/11/2022,47.70
Signs Central,Environmental Services,V115371,0925,2700,Supplies and Services,Clothing and Uniforms,15/11/2022,615.00
Signs Central,Environmental Services,V115481,0925,2700,Supplies and Services,Clothing and Uniforms,17/11/2022,330.40
Signs Central,Environmental Services,V115731,0925,2700,Supplies and Services,Clothing and Uniforms,29/11/2022,127.00
Signs Central,Environmental Services,V115732,0925,2700,Supplies and Services,Clothing and Uniforms,29/11/2022,399.60
Signs Central,Environmental Services,V115733,0925,2700,Supplies and Services,Clothing and Uniforms,29/11/2022,393.75
Simon Tullett Machinery Company Ltd,Environmental Services,V114971,0716,3510,Transport,Vehicle Maintenance,15/11/2022,462.16
REDACTED,Economic Development,V115405,6723,2800,Third Party payments,Contractors,09/11/2022,450.00
Solace In Business Ltd,Finance and Other Resources,V114866,7850,0500,Employees,Recruitment Expenses,09/11/2022,6187.50
South Worcester Shooting Ground,Economic Development,V115253,6724,5400,Third Party payments,Grants,03/11/2022,2500.00
REDACTED,Community Services,P115722,6098,5400,Third Party payments,Grants,25/11/2022,25000.00
REDACTED,Community Services,V115313,6102,5400,Third Party payments,Grants,09/11/2022,89105.00
REDACTED,Community Services,V115537,6098,5400,Third Party payments,Grants,17/11/2022,243.00
REDACTED,Community Services,V115538,6098,5400,Third Party payments,Grants,17/11/2022,184.57
Speller Metcalfe Malvern Ltd,Property Services,V115508,1410,7010,Capital,Works,15/11/2022,41655.69
Speller Metcalfe Malvern Ltd,Property Services,V115513,1410,7010,Capital,Works,15/11/2022,54076.11
SSE (SWALEC),Property Services,V115345,2972,1303,Premises,Gas,21/11/2022,400.62
St Bartholomews (Bartys) Pre School,Economic Development,V115507,6717,5400,Third Party payments,Grants,15/11/2022,2000.00
Stanford with Orleton Parish Council,Finance and Other Resources,V115410,7201,5400,Third Party payments,Grants,09/11/2022,281.27
