﻿Payments over £250 September 2023 ,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V122175,0922,0200,Employees,Agency Staff,01/09/2023,165.95
Pertemps Ltd,Environmental Services,V122175,0923,0200,Employees,Agency Staff,01/09/2023,183.12
Pertemps Ltd,Environmental Services,V122176,0925,0200,Employees,Agency Staff,01/09/2023,251.34
Pertemps Ltd,Environmental Services,V122178,0922,0200,Employees,Agency Staff,01/09/2023,367.20
Pertemps Ltd,Environmental Services,V122178,0925,0200,Employees,Agency Staff,01/09/2023,228.48
Pertemps Ltd,Environmental Services,V122179,0932,0200,Employees,Agency Staff,01/09/2023,251.34
Pertemps Ltd,Environmental Services,V122279,0920,0200,Employees,Agency Staff,05/09/2023,132.06
Pertemps Ltd,Environmental Services,V122279,0925,0200,Employees,Agency Staff,05/09/2023,264.12
Pertemps Ltd,Environmental Services,V122279,4317,0200,Employees,Agency Staff,05/09/2023,259.86
Pertemps Ltd,Environmental Services,V122305,0925,0200,Employees,Agency Staff,05/09/2023,374.88
Pertemps Ltd,Environmental Services,V122305,4317,0200,Employees,Agency Staff,05/09/2023,119.28
Pertemps Ltd,Environmental Services,V122306,0932,0200,Employees,Agency Staff,05/09/2023,408.96
Pertemps Ltd,Environmental Services,V122307,0925,0200,Employees,Agency Staff,05/09/2023,570.84
Pertemps Ltd,Environmental Services,V122308,0922,0200,Employees,Agency Staff,05/09/2023,134.64
Pertemps Ltd,Environmental Services,V122308,0925,0200,Employees,Agency Staff,05/09/2023,363.12
Pertemps Ltd,Environmental Services,V122310,0925,0200,Employees,Agency Staff,05/09/2023,493.68
Pertemps Ltd,Environmental Services,V122310,4317,0200,Employees,Agency Staff,05/09/2023,110.16
Pertemps Ltd,Environmental Services,V122311,0922,0200,Employees,Agency Staff,05/09/2023,171.68
Pertemps Ltd,Environmental Services,V122311,0922,0200,Employees,Agency Staff,05/09/2023,188.84
Pertemps Ltd,Environmental Services,V122312,0925,0200,Employees,Agency Staff,05/09/2023,624.24
Pertemps Ltd,Environmental Services,V122341,0925,3510,Transport,Vehicle Maintenance,07/09/2023,376.16
Pertemps Ltd,Environmental Services,V122341,4317,3510,Transport,Vehicle Maintenance,07/09/2023,281.15
Pertemps Ltd,Environmental Services,V122358,0925,3510,Transport,Vehicle Maintenance,07/09/2023,632.40
Pertemps Ltd,Environmental Services,V122359,0925,3510,Transport,Vehicle Maintenance,07/09/2023,746.64
Pertemps Ltd,Environmental Services,V122360,0925,3510,Transport,Vehicle Maintenance,07/09/2023,489.60
Pertemps Ltd,Environmental Services,V122360,4317,3510,Transport,Vehicle Maintenance,07/09/2023,150.96
Pertemps Ltd,Environmental Services,V122361,0925,3510,Transport,Vehicle Maintenance,07/09/2023,383.40
Pertemps Ltd,Environmental Services,V122361,4317,3510,Transport,Vehicle Maintenance,07/09/2023,106.50
Pertemps Ltd,Environmental Services,V122362,0925,3510,Transport,Vehicle Maintenance,07/09/2023,803.60
Pertemps Ltd,Environmental Services,V122363,0932,3510,Transport,Vehicle Maintenance,07/09/2023,413.22
Pertemps Ltd,Environmental Services,V122364,0922,3510,Transport,Vehicle Maintenance,07/09/2023,110.75
Pertemps Ltd,Environmental Services,V122364,0925,3510,Transport,Vehicle Maintenance,07/09/2023,230.96
Pertemps Ltd,Environmental Services,V122425,0925,0200,Employees,Agency Staff,15/09/2023,366.36
Pertemps Ltd,Environmental Services,V122425,4317,0200,Employees,Agency Staff,15/09/2023,251.34
Pertemps Ltd,Environmental Services,V122447,0923,0200,Employees,Agency Staff,15/09/2023,261.12
Pertemps Ltd,Environmental Services,V122447,0925,0200,Employees,Agency Staff,15/09/2023,350.88
Pertemps Ltd,Environmental Services,V122448,0925,0200,Employees,Agency Staff,15/09/2023,612.00
Pertemps Ltd,Environmental Services,V122449,0925,0200,Employees,Agency Staff,15/09/2023,448.80
Pertemps Ltd,Environmental Services,V122450,0932,0200,Employees,Agency Staff,15/09/2023,232.56
Pertemps Ltd,Environmental Services,V122450,4317,0200,Employees,Agency Staff,15/09/2023,97.92
Pertemps Ltd,Environmental Services,V122451,0920,0200,Employees,Agency Staff,15/09/2023,228.48
Pertemps Ltd,Environmental Services,V122451,0925,0200,Employees,Agency Staff,15/09/2023,326.40
Pertemps Ltd,Environmental Services,V122452,0920,0200,Employees,Agency Staff,15/09/2023,234.30
Pertemps Ltd,Environmental Services,V122452,0925,0200,Employees,Agency Staff,15/09/2023,421.74
Pertemps Ltd,Environmental Services,V122453,0925,0200,Employees,Agency Staff,15/09/2023,447.30
Pertemps Ltd,Environmental Services,V122454,0932,0200,Employees,Agency Staff,15/09/2023,498.42
Pertemps Ltd,Environmental Services,V122455,0925,0200,Employees,Agency Staff,15/09/2023,528.24
Pertemps Ltd,Environmental Services,V122455,4317,0200,Employees,Agency Staff,15/09/2023,115.02
Pertemps Ltd,Environmental Services,V122666,0925,0600,Employees,Training,21/09/2023,495.00
Pertemps Ltd,Environmental Services,V122672,0932,0200,Employees,Agency Staff,21/09/2023,600.66
Pertemps Ltd,Environmental Services,V122689,0925,0200,Employees,Agency Staff,21/09/2023,448.80
Pertemps Ltd,Environmental Services,V122690,0923,0200,Employees,Agency Staff,21/09/2023,179.52
Pertemps Ltd,Environmental Services,V122690,0925,0200,Employees,Agency Staff,21/09/2023,204.00
Pertemps Ltd,Environmental Services,V122691,0922,0200,Employees,Agency Staff,21/09/2023,277.44
Pertemps Ltd,Environmental Services,V122691,0925,0200,Employees,Agency Staff,21/09/2023,85.68
Pertemps Ltd,Environmental Services,V122692,0922,0200,Employees,Agency Staff,21/09/2023,177.40
Pertemps Ltd,Environmental Services,V122692,0923,0200,Employees,Agency Staff,21/09/2023,183.12
Pertemps Ltd,Environmental Services,V122692,0925,0200,Employees,Agency Staff,21/09/2023,183.12
Pertemps Ltd,Environmental Services,V122693,0925,0200,Employees,Agency Staff,21/09/2023,579.36
Pertemps Ltd,Environmental Services,V122694,0925,0200,Employees,Agency Staff,21/09/2023,541.02
Pertemps Ltd,Environmental Services,V122695,0922,0200,Employees,Agency Staff,21/09/2023,127.80
Pertemps Ltd,Environmental Services,V122695,0923,0200,Employees,Agency Staff,21/09/2023,370.62
Pertemps Ltd,Environmental Services,V122695,0925,0200,Employees,Agency Staff,21/09/2023,123.54
Pertemps Ltd,Environmental Services,V122800,0923,0200,Employees,Agency Staff,29/09/2023,583.62
Pertemps Ltd,Environmental Services,V122809,0923,0200,Employees,Agency Staff,29/09/2023,434.52
Pertemps Ltd,Environmental Services,V122810,0925,0200,Employees,Agency Staff,29/09/2023,501.84
Pertemps Ltd,Environmental Services,V122812,0923,0200,Employees,Agency Staff,29/09/2023,566.53
Pertemps Ltd,Environmental Services,V122813,0925,0200,Employees,Agency Staff,29/09/2023,640.56
Pertemps Ltd,Environmental Services,V122814,0922,0200,Employees,Agency Staff,29/09/2023,417.48
Pertemps Ltd,Environmental Services,V122814,0925,0200,Employees,Agency Staff,29/09/2023,255.60
REDACTED,Community Services,V122233,6106,5400,Third Party payments,Grants,01/09/2023,600.00
REDACTED,Community Services,V122590,6106,5400,Third Party payments,Grants,21/09/2023,600.00
Pirtek Worcester,Environmental Services,V122276,0823,3510,Transport,Vehicle Maintenance,07/09/2023,655.88
Pirtek Worcester,Environmental Services,V122736,0771,3510,Transport,Vehicle Maintenance,27/09/2023,357.13
Planning Portal,Development Control,V122394,7300,9250,Income,Refunds,11/09/2023,462.00
REDACTED,Housing,V122216,3340,2800,Third Party payments,Contractors,13/09/2023,255.78
REDACTED,Housing,V121337,3380,2800,Third Party payments,Contractors,27/09/2023,521.81
REDACTED,Housing,V122038,3340,2800,Third Party payments,Contractors,13/09/2023,751.25
REDACTED,Housing,V122679,3340,2800,Third Party payments,Contractors,21/09/2023,3000.00
Postage By Phone - Pitney Bowes** DIRECT DEBIT,Property Services,V120344,8633,4220,Supplies and Services,Postage,06/09/2023,-1000.58
Postage By Phone - Pitney Bowes** DIRECT DEBIT,Property Services,V121687,8633,4220,Supplies and Services,Postage,06/09/2023,-1002.82
Powick Parish Council,Finance and Other Resources,P122640,0007,4899,Transfer Payments,Precept Payments,25/09/2023,39199.56
Pressure Tec,Property Services,V122457,2972,1000,Premises,Repairs & Maintenance,15/09/2023,1230.00
Pressure Washer Sales and Service,Environmental Services,V122283,0784,3510,Transport,Vehicle Maintenance,05/09/2023,439.06
Printed Banners and Signs Ltd,Community Services,V122347,4500,2800,Third Party payments,Contractors,13/09/2023,342.50
Printed Banners and Signs Ltd,Property Services,V122456,6118,1000,Premises,Repairs & Maintenance,15/09/2023,2620.00
R Glover Ascroft Ltd,Environmental Services,V122098,0925,2700,Supplies and Services,Clothing and Uniforms,15/09/2023,508.80
REDACTED,Community Services,V122230,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122243,6106,5400,Third Party payments,Grants,07/09/2023,600.00
REDACTED,Community Services,V122770,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122785,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122239,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122246,6106,5400,Third Party payments,Grants,01/09/2023,600.00
REDACTED,Community Services,V122775,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122784,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Housing,V122335,3300,2800,Third Party payments,Contractors,15/09/2023,1007.50
REDACTED,Housing,V122336,3300,2800,Third Party payments,Contractors,15/09/2023,1500.00
REDACTED,Housing,V122337,3300,2800,Third Party payments,Contractors,15/09/2023,1007.50
REDACTED,Housing,V122338,3300,2800,Third Party payments,Contractors,15/09/2023,1332.50
REDACTED,Housing,V122339,3300,2800,Third Party payments,Contractors,15/09/2023,2294.00
Ripple Parish Council,Finance and Other Resources,P122641,0007,4899,Transfer Payments,Precept Payments,25/09/2023,12070.00
REDACTED,Community Services,V122768,6106,5400,Third Party payments,Grants,27/09/2023,600.00
REDACTED,Community Services,V122251,6106,5400,Third Party payments,Grants,07/09/2023,600.00
Rochford Parish Council,Finance and Other Resources,P122642,0007,4899,Transfer Payments,Precept Payments,25/09/2023,1875.00
REDACTED,Housing,V122212,3340,2800,Third Party payments,Contractors,05/09/2023,1926.67
Routeware Limited,Environmental Services,V122443,0900,2125,Supplies and Services,ICT- Software Licences,15/09/2023,7568.64
Royal Mail,Finance and Other Resources,V122559,8861,4220,Supplies and Services,Postage,21/09/2023,330.00
Rushwick Parish Council,Finance and Other Resources,P122630,0007,4899,Transfer Payments,Precept Payments,25/09/2023,16253.00
REDACTED,Community Services,V122245,6106,5400,Third Party payments,Grants,13/09/2023,600.00
REDACTED,Community Services,V122242,6106,5400,Third Party payments,Grants,07/09/2023,600.00
Scarab Sweepers Limited,Environmental Services,V122329,0701,3510,Transport,Vehicle Maintenance,27/09/2023,2496.89
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P122643,0007,4899,Transfer Payments,Precept Payments,25/09/2023,4935.00
Shrawley Parish Council,Finance and Other Resources,P122645,0007,4899,Transfer Payments,Precept Payments,25/09/2023,4750.00
Smart Cut Ltd,Property Services,V122180,0960,1000,Premises,Repairs & Maintenance,01/09/2023,5210.40
Smart Survey,Finance and Other Resources,V122136,8646,2125,Supplies and Services,ICT- Software Licences,11/09/2023,1100.00
Snape Contracting Services Ltd,Property Services,V122519,18SW,7010,Capital,Works,27/09/2023,109990.32
Sonic Boom,Economic Development,V122415,6712,2800,Third Party payments,Contractors,13/09/2023,500.00
South Worcestershire Citizens Advice Bureau,Community Services,P122158,6098,5400,Third Party payments,Grants,01/09/2023,25000.00
REDACTED,Community Services,V122715,6102,5400,Third Party payments,Grants,27/09/2023,50000.00
Speller Metcalfe Malvern Ltd,Finance and Other Resources,V122170,1410,7010,Capital,Works,01/09/2023,311586.84
Speller Metcalfe Malvern Ltd,Finance and Other Resources,V122170,1410,7010,Capital,Works,01/09/2023,27946.43
St Bartholomews (Bartys) Pre School,Economic Development,V122300,6710,5400,Third Party payments,Grants,05/09/2023,1500.00
REDACTED,Community Services,V122708,6102,5400,Third Party payments,Grants,25/09/2023,250.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P122648,0007,4899,Transfer Payments,Precept Payments,25/09/2023,2547.00
Stonehouse Recruitment Group Limited,Development Control,V121776,7400,0200,Employees,Agency Staff,01/09/2023,1987.50
Stonehouse Recruitment Group Limited,Development Control,V121777,7400,0200,Employees,Agency Staff,01/09/2023,3327.58
Stonehouse Recruitment Group Limited,Development Control,V121788,7400,0200,Employees,Agency Staff,01/09/2023,2857.75
Stonehouse Recruitment Group Limited,Development Control,V121830,7400,0200,Employees,Agency Staff,01/09/2023,1403.00
Stonehouse Recruitment Group Limited,Development Control,V121831,7400,0200,Employees,Agency Staff,01/09/2023,2318.00
Stonehouse Recruitment Group Limited,Development Control,V121838,7400,0200,Employees,Agency Staff,01/09/2023,495.00
Stonehouse Recruitment Group Limited,Development Control,V121913,7400,0200,Employees,Agency Staff,07/09/2023,2982.00
Stonehouse Recruitment Group Limited,Development Control,V121944,7400,0200,Employees,Agency Staff,07/09/2023,2001.00
Stonehouse Recruitment Group Limited,Development Control,V121945,7400,0200,Employees,Agency Staff,07/09/2023,3975.00
Stonehouse Recruitment Group Limited,Development Control,V121946,7400,0200,Employees,Agency Staff,07/09/2023,3351.92
Stonehouse Recruitment Group Limited,Development Control,V121947,7400,0200,Employees,Agency Staff,07/09/2023,1510.33
Stonehouse Recruitment Group Limited,Development Control,V121948,7400,0200,Employees,Agency Staff,07/09/2023,2379.00
Stonehouse Recruitment Group Limited,Development Control,V122014,7400,0200,Employees,Agency Staff,07/09/2023,1225.00
Stonehouse Recruitment Group Limited,Development Control,V122048,7400,0200,Employees,Agency Staff,15/09/2023,3376.25
Stonehouse Recruitment Group Limited,Development Control,V122049,7400,0200,Employees,Agency Staff,15/09/2023,2333.25
Stonehouse Recruitment Group Limited,Development Control,V122050,7400,0200,Employees,Agency Staff,15/09/2023,1380.00
Stonehouse Recruitment Group Limited,Development Control,V122064,7400,0200,Employees,Agency Staff,15/09/2023,1987.50
Stonehouse Recruitment Group Limited,Development Control,V122076,7400,0200,Employees,Agency Staff,15/09/2023,1916.67
Stonehouse Recruitment Group Limited,Development Control,V122138,7400,0200,Employees,Agency Staff,21/09/2023,2419.67
Stonehouse Recruitment Group Limited,Development Control,V122139,7400,0200,Employees,Agency Staff,21/09/2023,3485.75
Stonehouse Recruitment Group Limited,Development Control,V122140,7400,0200,Employees,Agency Staff,21/09/2023,4071.00
Stonehouse Recruitment Group Limited,Development Control,V122141,7400,0200,Employees,Agency Staff,21/09/2023,1518.00
Stonehouse Recruitment Group Limited,Development Control,V122171,7400,0200,Employees,Agency Staff,21/09/2023,2360.75
Stonehouse Recruitment Group Limited,Development Control,V122187,7400,0200,Employees,Agency Staff,21/09/2023,1718.75
Stonehouse Recruitment Group Limited,Development Control,V122268,7400,0200,Employees,Agency Staff,29/09/2023,3879.17
Stonehouse Recruitment Group Limited,Development Control,V122269,7400,0200,Employees,Agency Staff,29/09/2023,2343.00
Stonehouse Recruitment Group Limited,Development Control,V122270,7400,0200,Employees,Agency Staff,29/09/2023,2232.58
Stonehouse Recruitment Group Limited,Development Control,V122271,7400,0200,Employees,Agency Staff,29/09/2023,1210.00
Stonehouse Recruitment Group Limited,Development Control,V122272,7400,0200,Employees,Agency Staff,29/09/2023,2070.00
Stonehouse Recruitment Group Limited,Development Control,V122273,7400,0200,Employees,Agency Staff,29/09/2023,1098.00
Stonehouse Recruitment Group Limited,Development Control,V122316,7400,0200,Employees,Agency Staff,29/09/2023,1881.50
Suckley Parish Council,Finance and Other Resources,P122649,0007,4899,Transfer Payments,Precept Payments,25/09/2023,7154.50
TelSolutions Ltd,Revenues and Benefits,V122213,3820,4230,Supplies and Services,Telephones,01/09/2023,540.00
TelSolutions Ltd,Revenues and Benefits,V122674,3820,4230,Supplies and Services,Telephones,27/09/2023,676.00
REDACTED,Community Services,V122711,6102,5400,Third Party payments,Grants,25/09/2023,500.00
Tenbury Town Council,Finance and Other Resources,P122650,0007,4899,Transfer Payments,Precept Payments,25/09/2023,104425.00
Terberg Matec UK Ltd,Environmental Services,V121855,0840,3510,Transport,Vehicle Maintenance,05/09/2023,485.57
Terberg Matec UK Ltd,Environmental Services,V121932,0833,3510,Transport,Vehicle Maintenance,07/09/2023,264.16
Terberg Matec UK Ltd,Environmental Services,V122257,0842,3510,Transport,Vehicle Maintenance,21/09/2023,299.72
The Community Housing Group Ltd,Finance and Other Resources,V121860,4320,5500,Supplies and Services,Miscellaneous Expenses,05/09/2023,465.98
The Employment Solicitor,Finance and Other Resources,V122697,8870,2800,Third Party payments,Contractors,25/09/2023,600.00
The Malvern Marketing Company,Economic Development,V122374,6401,2800,Third Party payments,Contractors,11/09/2023,1400.00
The Oyster Partnership,Development Control,V121943,7410,0200,Employees,Agency Staff,05/09/2023,1874.70
The Oyster Partnership,Development Control,V122013,7410,0200,Employees,Agency Staff,13/09/2023,1788.00
The Shelsleys Parish Council,Finance and Other Resources,P122644,0007,4899,Transfer Payments,Precept Payments,25/09/2023,3500.00
"The Sport, Leisure and Culture Consultancy",Community Services,V122574,6098,2800,Third Party payments,Contractors,19/09/2023,5828.00
REDACTED,Community Services,V122771,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Thompsons Solicitors,Development Control,V122675,7400,2812,Third Party payments,Consultancy,29/09/2023,500.00
Thomson Reuters,Legal Services,V122445,8841,4130,Supplies and Services,Publications,29/09/2023,566.00
Total Environmental Compliance Ltd,Property Services,V121907,0900,2821,Third Party payments,Legionella Testing,05/09/2023,31.25
Total Environmental Compliance Ltd,Property Services,V121907,2972,2821,Third Party payments,Legionella Testing,05/09/2023,31.25
Total Environmental Compliance Ltd,Property Services,V121907,2973,2821,Third Party payments,Legionella Testing,05/09/2023,29.17
Total Environmental Compliance Ltd,Property Services,V121907,4630,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4633,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4635,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4642,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4650,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4651,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4660,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,4661,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121907,6590,2821,Third Party payments,Legionella Testing,05/09/2023,26.25
Trash UK Limited,Environmental Services,V121824,0845,3150,Transport,Vehicle Hire,01/09/2023,740.00
Truck Tyre Solutions Ltd,Environmental Services,V121799,0833,3320,Transport,Tyres,01/09/2023,1759.68
Truck Tyre Solutions Ltd,Environmental Services,V121918,0836,3320,Transport,Tyres,07/09/2023,554.20
Truck Tyre Solutions Ltd,Environmental Services,V122082,0845,3320,Transport,Tyres,15/09/2023,2639.52
Truck Tyre Solutions Ltd,Environmental Services,V122083,0845,3320,Transport,Tyres,15/09/2023,915.40
TSG UK Solutions Ltd,Environmental Services,V121852,0900,1000,Premises,Repairs & Maintenance,07/09/2023,5587.50
Upton upon Severn Town Council,Finance and Other Resources,P122602,0007,4899,Transfer Payments,Precept Payments,25/09/2023,74000.00
REDACTED,Community Services,V122587,6106,5400,Third Party payments,Grants,21/09/2023,350.00
REDACTED,Community Services,V122588,6106,5400,Third Party payments,Grants,21/09/2023,350.00
REDACTED,Community Services,V122781,6106,5400,Third Party payments,Grants,27/09/2023,600.00
Water Plus,Property Services,V122264,4633,1511,Premises,Water services,15/09/2023,257.33
Water Plus,Property Services,V122277,0900,1511,Premises,Water services,15/09/2023,455.32
West Malvern Parish Council,Finance and Other Resources,P122603,0007,4899,Transfer Payments,Precept Payments,25/09/2023,8874.00
West Mercia Fork Truck Service Ltd,Environmental Services,V122089,0730,3510,Transport,Vehicle Maintenance,07/09/2023,435.04
Worcester City Council,Environmental Services,V122397,1401,7000,Capital,Fees,11/09/2023,10000.00
Worcester City Council,Environmental Services,V122398,1401,7000,Capital,Fees,11/09/2023,10000.00
Worcester City Council,Finance and Other Resources,V122402,7006,5507,Third Party payments,OLA`s,13/09/2023,1099.75
Worcester City Council,Finance and Other Resources,V122795,8862,5507,Third Party payments,OLA`s,29/09/2023,12024.00
Worcestershire County Council,Corporate Data Team,V122660,8405,5507,Third Party payments,OLA`s,21/09/2023,1621.86
Worcestershire Training Provider Association CIC,Economic Development,V122696,6733,5400,Third Party payments,Grants,25/09/2023,1000.00
Wright Staff Recruitment Ltd,Environmental Services,V122215,0920,0200,Employees,Agency Staff,05/09/2023,194.94
Wright Staff Recruitment Ltd,Environmental Services,V122215,0920,0200,Employees,Agency Staff,05/09/2023,205.77
Wright Staff Recruitment Ltd,Environmental Services,V122215,0923,0200,Employees,Agency Staff,05/09/2023,189.52
Wright Staff Recruitment Ltd,Environmental Services,V122215,0925,0200,Employees,Agency Staff,05/09/2023,500.89
Wright Staff Recruitment Ltd,Environmental Services,V122215,0925,0200,Employees,Agency Staff,05/09/2023,335.73
Wright Staff Recruitment Ltd,Environmental Services,V122387,0922,0200,Employees,Agency Staff,13/09/2023,450.07
Wright Staff Recruitment Ltd,Environmental Services,V122387,0925,0200,Employees,Agency Staff,13/09/2023,590.24
Wright Staff Recruitment Ltd,Environmental Services,V122387,0925,0200,Employees,Agency Staff,13/09/2023,346.56
Wright Staff Recruitment Ltd,Environmental Services,V122521,0920,0200,Employees,Agency Staff,19/09/2023,953.04
Wright Staff Recruitment Ltd,Environmental Services,V122521,0925,0200,Employees,Agency Staff,19/09/2023,314.07
Wright Staff Recruitment Ltd,Environmental Services,V122752,0923,0200,Employees,Agency Staff,29/09/2023,272.35
Wright Staff Recruitment Ltd,Environmental Services,V122752,0932,0200,Employees,Agency Staff,29/09/2023,591.84
Wychavon District Council,Finance and Other Resources,V122325,7003,5507,Third Party payments,OLA`s,07/09/2023,250.00
Wychavon District Council,Finance and Other Resources,V122326,8013,5500,Supplies and Services,Miscellaneous Expenses,07/09/2023,333.33
Wychavon District Council,Community Services,V122395,4070,5400,Third Party payments,Grants,11/09/2023,17499.00
Wychavon District Council,Building Control,V122461,7501,9250,Income,Refunds,15/09/2023,483.33
Wychavon District Council,Finance and Other Resources,V122572,8405,2125,Supplies and Services,ICT- Software Licences,19/09/2023,1200.00
YMCA Worcestershire,Community Services,V122578,6111,5400,Third Party payments,Grants,19/09/2023,17069.00
Zep Superior Solutions,Environmental Services,V122132,0925,2700,Supplies and Services,Clothing and Uniforms,11/09/2023,847.50
