﻿Payments over £250 September 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Macdonald & Company,Development Control,V114488,7400,0200,Employees,Agency Staff,28/09/2022,1628.00
Macdonald & Company,Development Control,V114489,7400,0200,Employees,Agency Staff,28/09/2022,1628.00
Macdonald & Company,Development Control,V114490,7400,0200,Employees,Agency Staff,28/09/2022,1650.00
Madresfield Parish Council,Finance and Other Resources,P114246,0007,4899,Transfer Payments,Precept Payments,26/09/2022,750.00
REDACTED,Community Services,V114086,6106,5400,Third Party payments,Grants,12/09/2022,350.00
Maintenance & Municipal Services,Environmental Services,V114505,0795,3510,Transport,Vehicle Maintenance,30/09/2022,646.20
Malvern Wells Parish Council,Finance and Other Resources,P114247,0007,4899,Transfer Payments,Precept Payments,26/09/2022,43200.00
Mamble Parish Council,Finance and Other Resources,P114248,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2950.00
REDACTED,Community Services,V114049,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Martley Parish Council,Finance and Other Resources,P114249,0007,4899,Transfer Payments,Precept Payments,26/09/2022,17500.00
REDACTED,Community Services,V113913,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114047,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Metric Group Ltd,Community Services,V113948,4100,2800,Third Party payments,Contractors,28/09/2022,225.00
Metric Group Ltd,Community Services,V114096,4100,2800,Third Party payments,Contractors,12/09/2022,225.00
REDACTED,Community Services,V114027,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Midland Commercials Worcester Ltd,Environmental Services,V113763,0840,3510,Transport,Vehicle Maintenance,14/09/2022,271.80
Midland Commercials Worcester Ltd,Environmental Services,V113885,0777,3510,Transport,Vehicle Maintenance,02/09/2022,2531.27
Midland Commercials Worcester Ltd,Environmental Services,V113886,0833,3510,Transport,Vehicle Maintenance,02/09/2022,592.37
Midland Commercials Worcester Ltd,Environmental Services,V113896,0828,3510,Transport,Vehicle Maintenance,02/09/2022,162.50
Midland Commercials Worcester Ltd,Environmental Services,V113897,0831,3510,Transport,Vehicle Maintenance,02/09/2022,418.75
Midland Commercials Worcester Ltd,Environmental Services,V113898,0771,3510,Transport,Vehicle Maintenance,02/09/2022,193.60
Midland Commercials Worcester Ltd,Environmental Services,V113899,0838,3510,Transport,Vehicle Maintenance,02/09/2022,281.75
Midland Commercials Worcester Ltd,Environmental Services,V113900,0837,3510,Transport,Vehicle Maintenance,02/09/2022,755.80
Midland Commercials Worcester Ltd,Environmental Services,V113901,0835,3510,Transport,Vehicle Maintenance,02/09/2022,474.20
Midland Commercials Worcester Ltd,Environmental Services,V113902,0824,3510,Transport,Vehicle Maintenance,02/09/2022,499.44
Midland Commercials Worcester Ltd,Environmental Services,V113903,0794,3510,Transport,Vehicle Maintenance,08/09/2022,1739.65
Midland Commercials Worcester Ltd,Environmental Services,V113904,0794,3510,Transport,Vehicle Maintenance,02/09/2022,143.50
Midland Commercials Worcester Ltd,Environmental Services,V113905,0823,3510,Transport,Vehicle Maintenance,02/09/2022,554.35
Midland Commercials Worcester Ltd,Environmental Services,V113906,0796,3510,Transport,Vehicle Maintenance,02/09/2022,235.95
Midland Commercials Worcester Ltd,Environmental Services,V114007,0795,3510,Transport,Vehicle Maintenance,08/09/2022,4465.66
Midland Commercials Worcester Ltd,Environmental Services,V114009,0839,3510,Transport,Vehicle Maintenance,12/09/2022,52.10
Midland Commercials Worcester Ltd,Environmental Services,V114110,0823,3510,Transport,Vehicle Maintenance,12/09/2022,390.00
Midland Commercials Worcester Ltd,Environmental Services,V114111,0833,3510,Transport,Vehicle Maintenance,12/09/2022,110.00
Midland Commercials Worcester Ltd,Environmental Services,V114112,0778,3510,Transport,Vehicle Maintenance,12/09/2022,110.00
Midland Commercials Worcester Ltd,Environmental Services,V114113,0778,3510,Transport,Vehicle Maintenance,12/09/2022,82.50
Midland Commercials Worcester Ltd,Environmental Services,V114114,0796,3510,Transport,Vehicle Maintenance,14/09/2022,83.70
Midland Commercials Worcester Ltd,Environmental Services,V114115,0777,3510,Transport,Vehicle Maintenance,14/09/2022,88.90
Midland Commercials Worcester Ltd,Environmental Services,V114116,0841,3510,Transport,Vehicle Maintenance,12/09/2022,392.74
Midland Commercials Worcester Ltd,Environmental Services,V114156,0764,3510,Transport,Vehicle Maintenance,14/09/2022,82.50
Midland Commercials Worcester Ltd,Environmental Services,V114157,0795,3510,Transport,Vehicle Maintenance,14/09/2022,88.90
Midland Commercials Worcester Ltd,Environmental Services,V114158,0836,3510,Transport,Vehicle Maintenance,14/09/2022,519.86
Midland Commercials Worcester Ltd,Environmental Services,V114159,0825,3510,Transport,Vehicle Maintenance,14/09/2022,305.45
Midland Commercials Worcester Ltd,Environmental Services,V114160,0778,3510,Transport,Vehicle Maintenance,14/09/2022,254.50
Midland Commercials Worcester Ltd,Environmental Services,V114272,0824,3510,Transport,Vehicle Maintenance,22/09/2022,137.00
Midland Commercials Worcester Ltd,Environmental Services,V114272,0824,3510,Transport,Vehicle Maintenance,22/09/2022,2314.18
Midland Commercials Worcester Ltd,Environmental Services,V114284,0841,3510,Transport,Vehicle Maintenance,22/09/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V114285,0722,3510,Transport,Vehicle Maintenance,22/09/2022,261.79
Midland Commercials Worcester Ltd,Environmental Services,V114286,0728,3510,Transport,Vehicle Maintenance,22/09/2022,298.99
Midland Commercials Worcester Ltd,Environmental Services,V114287,0825,3510,Transport,Vehicle Maintenance,22/09/2022,79.00
Midland Commercials Worcester Ltd,Environmental Services,V114288,0728,3510,Transport,Vehicle Maintenance,22/09/2022,130.00
Midland Commercials Worcester Ltd,Environmental Services,V114289,0794,3510,Transport,Vehicle Maintenance,22/09/2022,118.51
Midland Commercials Worcester Ltd,Environmental Services,V114290,0722,3510,Transport,Vehicle Maintenance,26/09/2022,65.00
Midland Commercials Worcester Ltd,Environmental Services,V114291,0834,3510,Transport,Vehicle Maintenance,26/09/2022,97.50
Midland Commercials Worcester Ltd,Environmental Services,V114329,0795,3510,Transport,Vehicle Maintenance,26/09/2022,1901.44
Midland Commercials Worcester Ltd,Environmental Services,V114330,0834,3510,Transport,Vehicle Maintenance,26/09/2022,329.30
Midland Commercials Worcester Ltd,Environmental Services,V114331,0839,3510,Transport,Vehicle Maintenance,26/09/2022,363.24
Midland Commercials Worcester Ltd,Environmental Services,V114332,0841,3510,Transport,Vehicle Maintenance,26/09/2022,412.70
Midland Commercials Worcester Ltd,Environmental Services,V114333,0838,3510,Transport,Vehicle Maintenance,26/09/2022,419.40
Midland Commercials Worcester Ltd,Environmental Services,V114337,0845,3510,Transport,Vehicle Maintenance,30/09/2022,62.50
Midland Commercials Worcester Ltd,Environmental Services,V114338,0842,3510,Transport,Vehicle Maintenance,26/09/2022,1277.95
Midland Commercials Worcester Ltd,Environmental Services,V114409,0796,3510,Transport,Vehicle Maintenance,28/09/2022,27.50
Midland Commercials Worcester Ltd,Environmental Services,V114410,0839,3510,Transport,Vehicle Maintenance,28/09/2022,55.00
Midland Commercials Worcester Ltd,Environmental Services,V114432,0830,3510,Transport,Vehicle Maintenance,28/09/2022,836.40
Midland Commercials Worcester Ltd,Environmental Services,V114433,0764,3510,Transport,Vehicle Maintenance,30/09/2022,836.40
Midland Commercials Worcester Ltd,Environmental Services,V114434,0830,3510,Transport,Vehicle Maintenance,28/09/2022,30.70
Midland Commercials Worcester Ltd,Environmental Services,V114507,0796,3510,Transport,Vehicle Maintenance,30/09/2022,402.47
Midland Commercials Worcester Ltd,Environmental Services,V114525,0796,3510,Transport,Vehicle Maintenance,30/09/2022,435.96
Midland Commercials Worcester Ltd,Environmental Services,V114526,0762,3510,Transport,Vehicle Maintenance,30/09/2022,115.00
Midland Communications Ltd,Finance and Other Resources,V114202,0900,4230,Supplies and Services,Telephones,26/09/2022,39.15
Midland Communications Ltd,Finance and Other Resources,V114202,4302,4230,Supplies and Services,Telephones,26/09/2022,13.05
Midland Communications Ltd,Finance and Other Resources,V114202,6550,4230,Supplies and Services,Telephones,26/09/2022,151.30
Midland Communications Ltd,Finance and Other Resources,V114202,6590,4230,Supplies and Services,Telephones,26/09/2022,129.08
Midland Communications Ltd,Finance and Other Resources,V114202,8631,4230,Supplies and Services,Telephones,26/09/2022,202.10
Midland Communications Ltd,Finance and Other Resources,V114202,8645,4230,Supplies and Services,Telephones,26/09/2022,82.36
REDACTED,Community Services,V114030,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Economic Development,V114385,6717,5400,Third Party payments,Grants,28/09/2022,500.00
REDACTED,Community Services,V114089,6106,5400,Third Party payments,Grants,12/09/2022,350.00
Newland Parish Council,Finance and Other Resources,P114250,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2350.00
Newsquest (Media Group) Limited,Finance and Other Resources,V113566,8841,2800,Third Party payments,Contractors,02/09/2022,852.21
Newsquest (Media Group) Limited,Development Control,V113623,7300,4210,Third Party payments,Advertising,02/09/2022,108.00
Newsquest (Media Group) Limited,Development Control,V113781,7300,4210,Third Party payments,Advertising,08/09/2022,272.00
Newsquest (Media Group) Limited,Development Control,V113788,7300,4210,Third Party payments,Advertising,16/09/2022,96.00
Newsquest (Media Group) Limited,Development Control,V113789,7300,4210,Third Party payments,Advertising,16/09/2022,272.00
NFA Group,Environmental Services,V114166,9009,8902,Balance Sheet,Payments,16/09/2022,658.51
Nibra Signs Ltd,Corporate Data Team,V113618,4520,1000,Premises,Repairs & Maintenance,02/09/2022,687.48
REDACTED,Community Services,V114365,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114194,6106,5400,Third Party payments,Grants,16/09/2022,350.00
No5 Chambers,Development Control,V113645,7300,2800,Third Party payments,Contractors,08/09/2022,11000.00
No5 Chambers,Development Control,V113985,7300,2811,Third Party payments,Legal services,20/09/2022,1500.00
npower Limited,Property Services,V113750,2987,1301,Premises,Electricity,28/09/2022,-154.85
npower Limited,Property Services,V114264,4192,1301,Premises,Electricity,28/09/2022,11.11
npower Limited,Property Services,V114265,4198,1301,Premises,Electricity,28/09/2022,31.50
npower Limited,Property Services,V114456,2984,1301,Premises,Electricity,28/09/2022,20.78
npower Limited,Property Services,V114457,2973,1301,Premises,Electricity,28/09/2022,1.02
npower Limited,Property Services,V114457,2973,1301,Premises,Electricity,28/09/2022,266.91
npower Limited,Property Services,V114458,4157,1301,Premises,Electricity,28/09/2022,1032.05
npower Limited,Property Services,V114459,4660,1301,Premises,Electricity,28/09/2022,21.85
npower Limited,Property Services,V114460,4642,1301,Premises,Electricity,28/09/2022,56.49
npower Limited,Property Services,V114461,4661,1301,Premises,Electricity,28/09/2022,58.48
npower Limited,Property Services,V114462,2984,1301,Premises,Electricity,28/09/2022,48.63
npower Limited,Property Services,V114463,4635,1301,Premises,Electricity,28/09/2022,48.45
npower Limited,Property Services,V114464,4650,1301,Premises,Electricity,28/09/2022,66.22
npower Limited,Property Services,V114465,4633,1301,Premises,Electricity,28/09/2022,80.83
npower Limited,Property Services,V114466,2979,1301,Premises,Electricity,28/09/2022,17.17
npower Limited,Property Services,V114467,0900,1301,Premises,Electricity,28/09/2022,666.49
npower Limited,Property Services,V114468,4630,1301,Premises,Electricity,28/09/2022,40.09
npower Limited,Property Services,V114469,2979,1301,Premises,Electricity,28/09/2022,11.11
npower Limited,Property Services,V114470,2950,1301,Premises,Electricity,28/09/2022,11.11
npower Limited,Property Services,V114471,4651,1301,Premises,Electricity,28/09/2022,114.37
npower Limited,Property Services,V114472,6590,1301,Premises,Electricity,28/09/2022,125.42
npower Limited,Property Services,V114473,2972,1301,Premises,Electricity,28/09/2022,3281.88
npower Limited,Property Services,V114474,4159,1301,Premises,Electricity,28/09/2022,20.13
npower Limited,Property Services,V114475,2988,1301,Premises,Electricity,28/09/2022,14.53
REDACTED,Community Services,V114358,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Economic Development,V113968,6717,5400,Third Party payments,Grants,06/09/2022,500.00
Pendock Parish Council,Finance and Other Resources,P114251,0007,4899,Transfer Payments,Precept Payments,26/09/2022,975.00
REDACTED,Community Services,V114350,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Pensax Parish Council,Finance and Other Resources,P114252,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2781.00
Pertemps Ltd,Environmental Services,V113932,0925,0200,Employees,Agency Staff,06/09/2022,571.46
Pertemps Ltd,Environmental Services,V113947,0925,0200,Employees,Agency Staff,06/09/2022,222.28
Pertemps Ltd,Environmental Services,V113971,0925,0200,Employees,Agency Staff,06/09/2022,565.13
Pertemps Ltd,Environmental Services,V113972,0922,0200,Employees,Agency Staff,06/09/2022,421.96
Pertemps Ltd,Environmental Services,V113973,0925,0200,Employees,Agency Staff,06/09/2022,478.47
Pertemps Ltd,Environmental Services,V113974,0925,0200,Employees,Agency Staff,06/09/2022,331.54
Pertemps Ltd,Environmental Services,V113975,0925,0200,Employees,Agency Staff,06/09/2022,448.33
Pertemps Ltd,Environmental Services,V113976,0925,0200,Employees,Agency Staff,06/09/2022,701.08
Pertemps Ltd,Environmental Services,V113977,0923,0200,Employees,Agency Staff,06/09/2022,592.92
Pertemps Ltd,Environmental Services,V113977,0925,0200,Employees,Agency Staff,06/09/2022,376.22
Pertemps Ltd,Environmental Services,V114063,0925,0200,Employees,Agency Staff,08/09/2022,627.28
Pertemps Ltd,Environmental Services,V114073,0925,0200,Employees,Agency Staff,08/09/2022,222.28
Pertemps Ltd,Environmental Services,V114074,0925,0200,Employees,Agency Staff,08/09/2022,79.12
Pertemps Ltd,Environmental Services,V114075,0925,0200,Employees,Agency Staff,08/09/2022,657.88
Pertemps Ltd,Environmental Services,V114076,0923,0200,Employees,Agency Staff,08/09/2022,229.82
Pertemps Ltd,Environmental Services,V114076,0925,0200,Employees,Agency Staff,08/09/2022,442.78
Pertemps Ltd,Environmental Services,V114077,0925,0200,Employees,Agency Staff,08/09/2022,498.00
Pertemps Ltd,Environmental Services,V114078,0925,0200,Employees,Agency Staff,08/09/2022,226.05
Pertemps Ltd,Environmental Services,V114079,0932,0200,Employees,Agency Staff,08/09/2022,349.66
Pertemps Ltd,Environmental Services,V114080,0925,0200,Employees,Agency Staff,08/09/2022,384.97
Pertemps Ltd,Environmental Services,V114081,0923,0200,Employees,Agency Staff,08/09/2022,290.56
Pertemps Ltd,Environmental Services,V114082,0925,0200,Employees,Agency Staff,08/09/2022,695.93
Pertemps Ltd,Environmental Services,V114082,0932,0200,Employees,Agency Staff,08/09/2022,290.56
Pertemps Ltd,Environmental Services,V114083,0925,0200,Employees,Agency Staff,08/09/2022,691.59
Pertemps Ltd,Environmental Services,V114423,0925,0200,Employees,Agency Staff,28/09/2022,886.66
Pertemps Ltd,Environmental Services,V114438,0925,0200,Employees,Agency Staff,28/09/2022,552.03
Pertemps Ltd,Environmental Services,V114439,0925,0200,Employees,Agency Staff,28/09/2022,22.61
Pertemps Ltd,Environmental Services,V114440,0925,0200,Employees,Agency Staff,28/09/2022,508.61
Pertemps Ltd,Environmental Services,V114441,0925,0200,Employees,Agency Staff,28/09/2022,384.29
Pertemps Ltd,Environmental Services,V114442,0925,0200,Employees,Agency Staff,28/09/2022,591.50
Pertemps Ltd,Environmental Services,V114444,0925,0200,Employees,Agency Staff,28/09/2022,229.37
Pertemps Ltd,Environmental Services,V114444,4317,0200,Employees,Agency Staff,28/09/2022,112.73
Pertemps Ltd,Environmental Services,V114503,0925,0200,Employees,Agency Staff,30/09/2022,658.38
Pertemps Ltd,Environmental Services,V114510,0925,0200,Employees,Agency Staff,30/09/2022,275.03
Pertemps Ltd,Environmental Services,V114511,0925,0200,Employees,Agency Staff,30/09/2022,630.81
Pertemps Ltd,Environmental Services,V114512,0922,0200,Employees,Agency Staff,30/09/2022,696.97
Pertemps Ltd,Environmental Services,V114513,0925,0200,Employees,Agency Staff,30/09/2022,623.27
Pertemps Ltd,Environmental Services,V114514,0925,0200,Employees,Agency Staff,30/09/2022,218.52
Pertemps Ltd,Environmental Services,V114515,0925,0200,Employees,Agency Staff,30/09/2022,554.12
Pertemps Ltd,Environmental Services,V114516,0925,0200,Employees,Agency Staff,30/09/2022,659.84
REDACTED,Community Services,V114199,6106,5400,Third Party payments,Grants,16/09/2022,350.00
REDACTED,Community Services,V114355,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114085,6106,5400,Third Party payments,Grants,12/09/2022,350.00
REDACTED,Community Services,V114195,6106,5400,Third Party payments,Grants,16/09/2022,350.00
Pirtek (Kidderminster),Environmental Services,V113884,0795,3510,Transport,Vehicle Maintenance,22/09/2022,263.21
Pirtek Worcester,Environmental Services,V113887,0835,3510,Transport,Vehicle Maintenance,02/09/2022,263.92
Pirtek Worcester,Environmental Services,V113888,0823,3510,Transport,Vehicle Maintenance,02/09/2022,150.00
Pirtek Worcester,Environmental Services,V113889,0833,3510,Transport,Vehicle Maintenance,02/09/2022,45.00
Pirtek Worcester,Environmental Services,V114324,0701,3510,Transport,Vehicle Maintenance,28/09/2022,330.86
Planning and Management Ltd,Finance and Other Resources,V114020,7015,2800,Third Party payments,Contractors,06/09/2022,4589.10
Planning and Management Ltd,Finance and Other Resources,V114021,7015,2800,Third Party payments,Contractors,06/09/2022,2250.00
Planning Portal,Development Control,V114266,7300,9250,Income,Refunds,22/09/2022,234.00
Planning Portal,Development Control,V114267,7300,9250,Income,Refunds,22/09/2022,4158.00
Planning Portal,Development Control,V114309,7300,9250,Income,Refunds,22/09/2022,924.00
Powick Parish Council,Finance and Other Resources,P114253,0007,4899,Transfer Payments,Precept Payments,26/09/2022,35962.90
Powick Parish Council (s106),Finance and Other Resources,V114137,7200,5400,Third Party payments,Grants,14/09/2022,19366.09
Pressure Tec,Property Services,V114294,2972,1000,Premises,Repairs & Maintenance,26/09/2022,195.00
Pressure Tec,Property Services,V114294,2973,1000,Premises,Repairs & Maintenance,26/09/2022,220.00
Pressure Washer Sales and Service,Environmental Services,V114109,0784,3510,Transport,Vehicle Maintenance,12/09/2022,679.34
Printed Banners and Signs Ltd,Property Services,V114172,2972,1000,Premises,Repairs & Maintenance,16/09/2022,290.00
Pure Staff Ltd,Environmental Services,V113629,0925,0200,Employees,Agency Staff,02/09/2022,571.86
Pure Staff Ltd,Environmental Services,V113712,0922,0200,Employees,Agency Staff,08/09/2022,518.91
Pure Staff Ltd,Environmental Services,V113712,0925,0200,Employees,Agency Staff,08/09/2022,123.55
Pure Staff Ltd,Environmental Services,V113849,0922,0200,Employees,Agency Staff,16/09/2022,483.61
Pure Staff Ltd,Environmental Services,V113928,0925,0200,Employees,Agency Staff,22/09/2022,683.06
Pure Staff Ltd,Environmental Services,V114099,0925,0200,Employees,Agency Staff,30/09/2022,342.41
R Glover Ascroft Ltd,Environmental Services,V113936,0925,2700,Supplies and Services,Clothing and Uniforms,22/09/2022,883.20
REDACTED,Community Services,V114363,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114357,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114196,6106,5400,Third Party payments,Grants,16/09/2022,350.00
REDACTED,Community Services,V114164,6106,5400,Third Party payments,Grants,14/09/2022,350.00
REDACTED,Community Services,V114054,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114349,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Housing,V114341,3300,2800,Third Party payments,Contractors,26/09/2022,975.00
Ripple Parish Council,Finance and Other Resources,P114254,0007,4899,Transfer Payments,Precept Payments,26/09/2022,11828.00
REDACTED,Community Services,V114038,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V114360,6106,5400,Third Party payments,Grants,28/09/2022,350.00
Rochford Parish Council,Finance and Other Resources,P114255,0007,4899,Transfer Payments,Precept Payments,26/09/2022,1875.00
REDACTED,Community Services,V114353,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114090,6106,5400,Third Party payments,Grants,12/09/2022,350.00
Rooftop Housing Group,Housing,V113907,3340,2800,Third Party payments,Contractors,02/09/2022,305.28
REDACTED,Community Services,V114375,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114366,6106,5400,Third Party payments,Grants,26/09/2022,350.00
Royal Mail,Finance and Other Resources,V114178,8861,4220,Supplies and Services,Postage,30/09/2022,315.00
Rushwick Parish Council,Finance and Other Resources,P114242,0007,4899,Transfer Payments,Precept Payments,26/09/2022,15479.00
REDACTED,Community Services,V114376,6106,5400,Third Party payments,Grants,12/09/2022,1400.00
REDACTED,Community Services,V113912,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114162,6106,5400,Third Party payments,Grants,14/09/2022,350.00
REDACTED,Community Services,V114042,6106,5400,Third Party payments,Grants,08/09/2022,350.00
REDACTED,Community Services,V113918,6106,5400,Third Party payments,Grants,02/09/2022,350.00
REDACTED,Community Services,V114372,6106,5400,Third Party payments,Grants,28/09/2022,350.00
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P114256,0007,4899,Transfer Payments,Precept Payments,26/09/2022,4700.00
SF Recruitment,Finance and Other Resources,V114130,8861,0500,Employees,Recruitment Expenses,14/09/2022,4451.74
REDACTED,Community Services,V114031,6106,5400,Third Party payments,Grants,08/09/2022,350.00
Shrawley Parish Council,Finance and Other Resources,P114258,0007,4899,Transfer Payments,Precept Payments,26/09/2022,4425.00
Signs Central,Environmental Services,V113923,0925,2700,Supplies and Services,Clothing and Uniforms,08/09/2022,564.48
Signs Central,Environmental Services,V114143,0925,4000,Supplies and Services,Printing & Photocopying,20/09/2022,375.00
Signs Central,Environmental Services,V114339,0900,4000,Supplies and Services,Printing & Photocopying,28/09/2022,355.00
Signs Central,Environmental Services,V114340,0900,4000,Supplies and Services,Printing & Photocopying,28/09/2022,480.00
Smart Distribution Solutions,Communications and Policy,V113793,8864,4130,Supplies and Services,Publications,20/09/2022,6431.70
SmartWater Group Ltd,Community Services,V113802,6098,2800,Third Party payments,Contractors,08/09/2022,10760.10
Solon Security Ltd,Community Services,V113954,4501,2800,Third Party payments,Contractors,06/09/2022,327.00
South Worcestershire Citizens Advice Bureau,Community Services,P114381,6098,5400,Third Party payments,Grants,30/09/2022,33335.00
Spartan Direct Ltd,Environmental Services,V113942,0900,1000,Premises,Repairs & Maintenance,26/09/2022,525.00
Stantec UK Limited,Development Control,V113881,7300,2811,Third Party payments,Legal services,22/09/2022,35450.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P114261,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2425.50
Stonehouse Recruitment Group Limited,Development Control,V113631,7300,0200,Employees,Agency Staff,08/09/2022,4270.00
Stonehouse Recruitment Group Limited,Development Control,V113654,7300,0200,Employees,Agency Staff,08/09/2022,2405.00
Stonehouse Recruitment Group Limited,Development Control,V113705,7400,0200,Employees,Agency Staff,08/09/2022,1638.00
Stonehouse Recruitment Group Limited,Development Control,V113706,7300,0200,Employees,Agency Staff,08/09/2022,2190.00
Stonehouse Recruitment Group Limited,Development Control,V113708,7300,0200,Employees,Agency Staff,02/09/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V113739,7300,0200,Employees,Agency Staff,16/09/2022,2043.50
Stonehouse Recruitment Group Limited,Development Control,V113740,7300,0200,Employees,Agency Staff,16/09/2022,2130.00
Stonehouse Recruitment Group Limited,Development Control,V113783,7400,0200,Employees,Agency Staff,16/09/2022,3780.00
Stonehouse Recruitment Group Limited,Development Control,V113784,7300,0200,Employees,Agency Staff,16/09/2022,2405.00
Stonehouse Recruitment Group Limited,Development Control,V113785,7400,0200,Employees,Agency Staff,16/09/2022,882.00
Stonehouse Recruitment Group Limited,Development Control,V113859,7300,0200,Employees,Agency Staff,22/09/2022,732.00
Stonehouse Recruitment Group Limited,Development Control,V113860,7400,0200,Employees,Agency Staff,22/09/2022,2520.00
Stonehouse Recruitment Group Limited,Development Control,V113861,7400,0200,Employees,Agency Staff,22/09/2022,336.00
Stonehouse Recruitment Group Limited,Development Control,V113862,7300,0200,Employees,Agency Staff,22/09/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V113863,7300,0200,Employees,Agency Staff,22/09/2022,2405.00
Stonehouse Recruitment Group Limited,Development Control,V113990,7300,0200,Employees,Agency Staff,30/09/2022,3599.00
Stonehouse Recruitment Group Limited,Development Control,V113991,7300,0200,Employees,Agency Staff,30/09/2022,2535.00
Stonehouse Recruitment Group Limited,Development Control,V113992,7400,0200,Employees,Agency Staff,30/09/2022,1134.00
Stonehouse Recruitment Group Limited,Development Control,V113993,7400,0200,Employees,Agency Staff,30/09/2022,2520.00
Stonehouse Recruitment Group Limited,Development Control,V113994,7300,0200,Employees,Agency Staff,30/09/2022,2220.00
Suckley Parish Council,Finance and Other Resources,P114262,0007,4899,Transfer Payments,Precept Payments,26/09/2022,7154.50
REDACTED,Community Services,V114351,6106,5400,Third Party payments,Grants,26/09/2022,350.00
REDACTED,Community Services,V114161,6106,5400,Third Party payments,Grants,14/09/2022,350.00
Tenbury Community Pool Ltd,Community Services,V114300,6120,5400,Third Party payments,Grants,22/09/2022,68480.00
Tenbury Town Council,Finance and Other Resources,P114263,0007,4899,Transfer Payments,Precept Payments,26/09/2022,97847.50
Terberg Matec UK Ltd,Environmental Services,V113943,0833,3510,Transport,Vehicle Maintenance,28/09/2022,427.34
The Community Technology Enabled Care Services,Finance and Other Resources,V113545,4311,2800,Third Party payments,Contractors,02/09/2022,304.07
The Community Technology Enabled Care Services,Finance and Other Resources,V113545,4320,5500,Supplies and Services,Miscellaneous Expenses,02/09/2022,76.72
The Shelsleys Parish Council,Finance and Other Resources,P114257,0007,4899,Transfer Payments,Precept Payments,26/09/2022,2000.00
"The Sport, Leisure and Culture Consultancy",Community Services,V114188,6098,2800,Third Party payments,Contractors,16/09/2022,1100.00
"The Sport, Leisure and Culture Consultancy",Community Services,V114189,6098,2800,Third Party payments,Contractors,16/09/2022,4750.00
The Wool Shack,Economic Development,V114133,6711,5400,Third Party payments,Grants,14/09/2022,845.45
REDACTED,Community Services,V114193,6106,5400,Third Party payments,Grants,16/09/2022,350.00
Thomson Reuters,Legal Services,V114187,8841,4130,Supplies and Services,Publications,28/09/2022,519.00
Total Environmental Compliance Ltd,Property Services,V113924,0900,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,2972,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,2973,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4630,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4633,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4635,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4642,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4650,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4651,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,4660,2821,Third Party payments,Legionella Testing,26/09/2022,27.40
Total Environmental Compliance Ltd,Property Services,V113924,4661,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113924,6590,2821,Third Party payments,Legionella Testing,26/09/2022,27.32
