Payments Over �250.00 March 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Imail Comms Limited,Finance and Other Resources,V125898,8861,4220,Supplies and Services,Postage,15/03/2024,248.67
Imail Comms Limited,Building Control,V125921,7500,4220,Supplies and Services,Postage,15/03/2024,0.69
Imail Comms Limited,Finance and Other Resources,V126007,8861,4220,Supplies and Services,Postage,21/03/2024,187.67
Imail Comms Limited,Development Control,V126008,7300,4100,Supplies and Services,Stationery,21/03/2024,78.84
Imail Comms Limited,Development Control,V126085,7300,4100,Supplies and Services,Stationery,15/03/2024,75.94
Imail Comms Limited,Development Control,V126227,7300,4100,Supplies and Services,Stationery,27/03/2024,28.08
Imail Comms Limited,Environmental Services,V126228,0923,4000,Supplies and Services,Printing & Photocopying,27/03/2024,65.86
Imail Comms Limited,Finance and Other Resources,V126231,8861,4220,Supplies and Services,Postage,27/03/2024,167.77
REDACTED,Community Services,V126301,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126302,6106,5400,Third Party payments,Grants,13/03/2024,600.00
JE Technical Limited,Property Services,V126273,8870,1000,Premises,Repairs & Maintenance,27/03/2024,1676.13
REDACTED,Community Services,V126494,6106,5400,Third Party payments,Grants,21/03/2024,600.00
REDACTED,Community Services,V126048,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126288,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126291,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126495,6106,5400,Third Party payments,Grants,21/03/2024,350.00
REDACTED,Community Services,V126290,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126497,6106,5400,Third Party payments,Grants,21/03/2024,350.00
REDACTED,Development Control,V126633,7300,9250,Income,Refunds,27/03/2024,684.59
REDACTED,Community Services,V126053,6106,5400,Third Party payments,Grants,01/03/2024,350.00
REDACTED,Community Services,V126294,6106,5400,Third Party payments,Grants,13/03/2024,600.00
Keith H Ballard,Environmental Services,V126470,4635,1000,Premises,Repairs & Maintenance,21/03/2024,787.70
Keith H Ballard,Environmental Services,V126471,0925,1000,Premises,Repairs & Maintenance,21/03/2024,549.99
Keith H Ballard,Environmental Services,V126472,4633,1000,Premises,Repairs & Maintenance,21/03/2024,155.75
Keith H Ballard,Environmental Services,V126473,4661,1000,Premises,Repairs & Maintenance,21/03/2024,130.00
Keith H Ballard,Environmental Services,V126474,4660,1000,Premises,Repairs & Maintenance,21/03/2024,223.00
Keith H Ballard,Environmental Services,V126475,4630,1000,Premises,Repairs & Maintenance,21/03/2024,407.33
Keith H Ballard,Environmental Services,V126476,0925,1000,Premises,Repairs & Maintenance,21/03/2024,106.00
Keith H Ballard,Environmental Services,V126477,0960,1000,Premises,Repairs & Maintenance,21/03/2024,511.77
Keith H Ballard,Environmental Services,V126478,4651,1000,Premises,Repairs & Maintenance,21/03/2024,321.00
Keith H Ballard,Environmental Services,V126479,4661,1000,Premises,Repairs & Maintenance,21/03/2024,541.98
Keith H Ballard,Environmental Services,V126480,4660,1000,Premises,Repairs & Maintenance,21/03/2024,236.98
Keith H Ballard,Environmental Services,V126620,4661,1000,Premises,Repairs & Maintenance,27/03/2024,411.98
Keith H Ballard,Environmental Services,V126621,4660,1000,Premises,Repairs & Maintenance,27/03/2024,223.00
Keith H Ballard,Environmental Services,V126629,0925,1000,Premises,Repairs & Maintenance,27/03/2024,279.23
Keith H Ballard,Environmental Services,V126630,4642,1000,Premises,Repairs & Maintenance,27/03/2024,174.99
Keith H Ballard,Environmental Services,V126631,4635,1000,Premises,Repairs & Maintenance,27/03/2024,130.00
Keith H Ballard,Environmental Services,V126632,4651,1000,Premises,Repairs & Maintenance,27/03/2024,130.00
REDACTED,Community Services,V126292,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Housing,V126330,3300,2800,Third Party payments,Contractors,15/03/2024,850.00
REDACTED,Housing,V126343,3300,2800,Third Party payments,Contractors,27/03/2024,750.00
Landscape Supply Company,Environmental Services,V125905,0925,2700,Supplies and Services,Clothing and Uniforms,15/03/2024,776.84
Laser Surveys Ltd,Economic Development,V126334,6712,2800,Third Party payments,Contractors,19/03/2024,875.00
REDACTED,Community Services,V126289,6106,5400,Third Party payments,Grants,13/03/2024,600.00
Ledbury Garden Machinery,Property Services,V126185,0960,1000,Premises,Repairs & Maintenance,07/03/2024,50.67
Ledbury Garden Machinery,Property Services,V126187,0960,1000,Premises,Repairs & Maintenance,07/03/2024,279.85
Ledbury Garden Machinery,Property Services,V126188,0960,1000,Premises,Repairs & Maintenance,07/03/2024,89.41
Ledbury Garden Machinery,Property Services,V126189,0960,1000,Premises,Repairs & Maintenance,07/03/2024,25.00
Little Litter Warriors Ltd,Community Services,V126199,4502,2800,Third Party payments,Contractors,07/03/2024,560.00
Logistics UK,Environmental Services,V126039,0900,5300,Supplies and Services,Subscriptions,25/03/2024,1375.00
Lyco Recycling,Environmental Services,V126218,0920,2800,Third Party payments,Contractors,27/03/2024,1854.00
Malvern Dial-A-Ride,Community Services,V126259,4070,5529,Third Party payments,Concessionary Fares,13/03/2024,275.00
REDACTED,Tourism,V126269,6726,5400,Third Party payments,Grants,13/03/2024,2500.00
Malvern Hills Car Clubs,Community Services,V126323,4216,5400,Third Party payments,Grants,19/03/2024,20000.00
Malvern Theatres Trust Ltd,Finance and Other Resources,V126186,6200,5400,Third Party payments,Grants,07/03/2024,40000.00
Malvern Theatres Trust Ltd,Community Services,V126426,6100,5400,Third Party payments,Grants,19/03/2024,1600.00
REDACTED,Community Services,V126045,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126054,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126043,6106,5400,Third Party payments,Grants,01/03/2024,600.00
Mazars LLP,Finance and Other Resources,V126166,6736,2800,Third Party payments,Contractors,27/03/2024,6900.00
MBM Midlands Building and Maintenance Ltd,Property Services,V126549,4642,1000,Premises,Repairs & Maintenance,25/03/2024,1002.50
Metric Group Ltd,Community Services,V125542,4101,2800,Third Party payments,Contractors,01/03/2024,225.00
Metric Group Ltd,Community Services,V126176,4101,2800,Third Party payments,Contractors,27/03/2024,225.00
Midland Commercials Worcester Ltd,Environmental Services,V125709,0722,3510,Transport,Vehicle Maintenance,01/03/2024,523.32
Midland Commercials Worcester Ltd,Environmental Services,V125715,0725,3510,Transport,Vehicle Maintenance,01/03/2024,282.13
Midland Commercials Worcester Ltd,Environmental Services,V125718,0832,3510,Transport,Vehicle Maintenance,01/03/2024,917.08
Midland Commercials Worcester Ltd,Environmental Services,V125719,0796,3510,Transport,Vehicle Maintenance,01/03/2024,2160.45
Midland Commercials Worcester Ltd,Environmental Services,V125720,0794,3510,Transport,Vehicle Maintenance,01/03/2024,329.00
Midland Commercials Worcester Ltd,Environmental Services,V125721,0778,3510,Transport,Vehicle Maintenance,01/03/2024,856.22
Midland Commercials Worcester Ltd,Environmental Services,V125722,0830,3510,Transport,Vehicle Maintenance,01/03/2024,1501.85
Midland Commercials Worcester Ltd,Environmental Services,V125723,0833,3510,Transport,Vehicle Maintenance,01/03/2024,2570.35
Midland Commercials Worcester Ltd,Environmental Services,V125724,0844,3510,Transport,Vehicle Maintenance,01/03/2024,172.50
Midland Commercials Worcester Ltd,Environmental Services,V125725,0723,3510,Transport,Vehicle Maintenance,01/03/2024,151.25
Midland Commercials Worcester Ltd,Environmental Services,V125726,0842,3510,Transport,Vehicle Maintenance,01/03/2024,3438.35
Midland Commercials Worcester Ltd,Environmental Services,V125726,0842,3510,Transport,Vehicle Maintenance,01/03/2024,113.00
Midland Commercials Worcester Ltd,Environmental Services,V125727,0764,3510,Transport,Vehicle Maintenance,01/03/2024,187.80
Midland Commercials Worcester Ltd,Environmental Services,V125728,0771,3510,Transport,Vehicle Maintenance,01/03/2024,232.50
Midland Commercials Worcester Ltd,Environmental Services,V126382,0777,3510,Transport,Vehicle Maintenance,27/03/2024,52.60
Midland Commercials Worcester Ltd,Environmental Services,V126384,0833,3510,Transport,Vehicle Maintenance,27/03/2024,65.00
Midland Commercials Worcester Ltd,Environmental Services,V126385,0840,3510,Transport,Vehicle Maintenance,27/03/2024,97.50
Midland Commercials Worcester Ltd,Environmental Services,V126386,0701,3510,Transport,Vehicle Maintenance,27/03/2024,113.75
Midland Commercials Worcester Ltd,Environmental Services,V126387,0838,3510,Transport,Vehicle Maintenance,27/03/2024,363.70
Midland Commercials Worcester Ltd,Environmental Services,V126388,0844,3510,Transport,Vehicle Maintenance,15/03/2024,131.25
Midland Commercials Worcester Ltd,Environmental Services,V126389,0795,3510,Transport,Vehicle Maintenance,15/03/2024,51.85
Midland Commercials Worcester Ltd,Environmental Services,V126390,0725,3510,Transport,Vehicle Maintenance,27/03/2024,150.00
Midland Commercials Worcester Ltd,Environmental Services,V126391,0844,3510,Transport,Vehicle Maintenance,15/03/2024,131.25
Midland Commercials Worcester Ltd,Environmental Services,V126392,0714,3510,Transport,Vehicle Maintenance,15/03/2024,187.50
Midland Commercials Worcester Ltd,Environmental Services,V126393,0837,3510,Transport,Vehicle Maintenance,27/03/2024,225.00
Midland Commercials Worcester Ltd,Environmental Services,V126394,0728,3510,Transport,Vehicle Maintenance,27/03/2024,225.00
Midland Commercials Worcester Ltd,Environmental Services,V126395,0701,3510,Transport,Vehicle Maintenance,15/03/2024,438.78
Midland Commercials Worcester Ltd,Environmental Services,V126397,0837,3510,Transport,Vehicle Maintenance,15/03/2024,168.75
Midland Commercials Worcester Ltd,Environmental Services,V126398,0841,3510,Transport,Vehicle Maintenance,15/03/2024,46.48
Midland Commercials Worcester Ltd,Environmental Services,V126399,0722,3510,Transport,Vehicle Maintenance,15/03/2024,2539.06
Midland Commercials Worcester Ltd,Environmental Services,V126400,0837,3510,Transport,Vehicle Maintenance,15/03/2024,526.93
Midland Commercials Worcester Ltd,Environmental Services,V126404,0728,3510,Transport,Vehicle Maintenance,15/03/2024,425.84
Midland Commercials Worcester Ltd,Environmental Services,V126405,0845,3510,Transport,Vehicle Maintenance,15/03/2024,150.00
Midland Commercials Worcester Ltd,Environmental Services,V126406,0844,3510,Transport,Vehicle Maintenance,15/03/2024,187.32
Midland Commercials Worcester Ltd,Environmental Services,V126407,0839,3510,Transport,Vehicle Maintenance,15/03/2024,51.25
Midland Commercials Worcester Ltd,Environmental Services,V126408,0845,3510,Transport,Vehicle Maintenance,15/03/2024,1656.98
Midland Commercials Worcester Ltd,Environmental Services,V126409,0825,3510,Transport,Vehicle Maintenance,15/03/2024,992.33
Midland Commercials Worcester Ltd,Environmental Services,V126410,0844,3510,Transport,Vehicle Maintenance,15/03/2024,699.01
Midland Commercials Worcester Ltd,Environmental Services,V126411,0825,3510,Transport,Vehicle Maintenance,15/03/2024,65.00
Midland Commercials Worcester Ltd,Environmental Services,V126412,0771,3510,Transport,Vehicle Maintenance,15/03/2024,160.80
Midland Commercials Worcester Ltd,Environmental Services,V126413,0795,3510,Transport,Vehicle Maintenance,15/03/2024,84.75
Midland Commercials Worcester Ltd,Environmental Services,V126414,0701,3510,Transport,Vehicle Maintenance,15/03/2024,41.20
Midland Commercials Worcester Ltd,Environmental Services,V126415,0701,3510,Transport,Vehicle Maintenance,15/03/2024,406.59
Midland Commercials Worcester Ltd,Environmental Services,V126416,0835,3510,Transport,Vehicle Maintenance,15/03/2024,629.79
Midland Commercials Worcester Ltd,Environmental Services,V126417,0835,3510,Transport,Vehicle Maintenance,15/03/2024,150.00
Midland Commercials Worcester Ltd,Environmental Services,V126418,0701,3510,Transport,Vehicle Maintenance,15/03/2024,62.91
Midland Commercials Worcester Ltd,Environmental Services,V126419,0837,3510,Transport,Vehicle Maintenance,15/03/2024,300.00
Midland Commercials Worcester Ltd,Environmental Services,V126420,0842,3510,Transport,Vehicle Maintenance,15/03/2024,109.30
Midland Commercials Worcester Ltd,Environmental Services,V126421,0794,3510,Transport,Vehicle Maintenance,15/03/2024,107.50
Midland Commercials Worcester Ltd,Environmental Services,V126422,0833,3510,Transport,Vehicle Maintenance,15/03/2024,187.50
Midland Commercials Worcester Ltd,Environmental Services,V126502,0840,3510,Transport,Vehicle Maintenance,27/03/2024,264.86
Midland Commercials Worcester Ltd,Environmental Services,V126504,0834,3510,Transport,Vehicle Maintenance,25/03/2024,352.95
Midland Commercials Worcester Ltd,Environmental Services,V126505,0844,3510,Transport,Vehicle Maintenance,21/03/2024,107.50
Midland Commercials Worcester Ltd,Environmental Services,V126506,0842,3510,Transport,Vehicle Maintenance,21/03/2024,175.00
Midland Commercials Worcester Ltd,Environmental Services,V126507,0842,3510,Transport,Vehicle Maintenance,21/03/2024,7419.49
REDACTED,Property Services,V126174,0960,1000,Premises,Repairs & Maintenance,07/03/2024,665.00
REDACTED,Community Services,V126051,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Property Services,V126229,2950,2800,Third Party payments,Contractors,15/03/2024,395.00
REDACTED,Property Services,V126229,6105,2800,Third Party payments,Contractors,15/03/2024,495.00
REDACTED,Property Services,V126229,6115,2800,Third Party payments,Contractors,15/03/2024,495.00
REDACTED,Community Services,V126044,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Economic Development,V126306,6747,5400,Third Party payments,Grants,13/03/2024,11622.00
REDACTED,Economic Development,V126306,6747,5400,Third Party payments,Grants,19/03/2024,-11622.00
REDACTED,Economic Development,V126484,6747,5400,Third Party payments,Grants,21/03/2024,9685.00
National Trust,Tourism,V126265,6723,2800,Third Party payments,Contractors,19/03/2024,66600.00
REDACTED,Community Services,V126293,6106,5400,Third Party payments,Grants,13/03/2024,600.00
Newsquest (Media Group) Limited,Development Control,V125819,7300,4210,Third Party payments,Advertising,11/03/2024,282.60
Newsquest (Media Group) Limited,Community Services,V125869,4101,2800,Third Party payments,Contractors,11/03/2024,842.46
Newsquest (Media Group) Limited,Development Control,V126021,7300,4210,Third Party payments,Advertising,21/03/2024,110.88
Newsquest (Media Group) Limited,Development Control,V126022,7300,4210,Third Party payments,Advertising,21/03/2024,188.40
Newsquest (Media Group) Limited,Development Control,V126175,7300,4210,Third Party payments,Advertising,27/03/2024,110.88
Newsquest (Media Group) Limited,Development Control,V126208,7300,4210,Third Party payments,Advertising,27/03/2024,329.70
Newsquest (Media Group) Limited,Development Control,V126232,7300,4210,Third Party payments,Advertising,27/03/2024,266.90
Newtown Sports Junior Football Club,Community Services,V126619,6098,5400,Third Party payments,Grants,27/03/2024,710.00
Nibra Signs Ltd,Finance and Other Resources,V125918,4520,2000,Supplies and Services,Furniture & Equipment,15/03/2024,913.42
REDACTED,Community Services,V126162,2670,5400,Third Party payments,Grants,05/03/2024,500.00
REDACTED,Community Services,V126287,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126337,2670,5400,Third Party payments,Grants,15/03/2024,500.00
REDACTED,Community Services,V126055,6106,5400,Third Party payments,Grants,01/03/2024,350.00
REDACTED,Community Services,V126296,6106,5400,Third Party payments,Grants,13/03/2024,600.00
No5 Chambers,Development Control,V126192,7300,2800,Third Party payments,Contractors,27/03/2024,1500.00
No5 Chambers,Development Control,V126325,7400,0600,Employees,Training,21/03/2024,195.00
No5 Chambers,Development Control,V126344,7400,0600,Employees,Training,21/03/2024,195.00
npower Limited,Property Services,V120241,4192,1301,Premises,Electricity,15/03/2024,260.49
npower Limited,Property Services,V126355,4192,1301,Premises,Electricity,15/03/2024,516.32
O2 (UK) Ltd,Finance and Other Resources,V126110,4100,4230,Supplies and Services,Telephones,27/03/2024,85.14
O2 (UK) Ltd,Revenues and Benefits,V126403,3820,4230,Supplies and Services,Telephones,27/03/2024,358.10
REDACTED,Community Services,V126489,6106,5400,Third Party payments,Grants,21/03/2024,600.00
REDACTED,Housing,V126327,3340,2800,Third Party payments,Contractors,27/03/2024,3000.00
Pembleton Motor Company Ltd,Economic Development,V126588,6747,5400,Third Party payments,Grants,25/03/2024,1777.00
Pertemps Ltd,Environmental Services,V126112,0923,0200,Employees,Agency Staff,01/03/2024,379.99
Pertemps Ltd,Environmental Services,V126112,0925,0200,Employees,Agency Staff,01/03/2024,250.12
Pertemps Ltd,Environmental Services,V126117,0922,0200,Employees,Agency Staff,01/03/2024,526.48
Pertemps Ltd,Environmental Services,V126117,0925,0200,Employees,Agency Staff,01/03/2024,200.28
Pertemps Ltd,Environmental Services,V126118,0922,0200,Employees,Agency Staff,01/03/2024,129.87
Pertemps Ltd,Environmental Services,V126118,0923,0200,Employees,Agency Staff,01/03/2024,327.08
Pertemps Ltd,Environmental Services,V126118,0932,0200,Employees,Agency Staff,01/03/2024,115.44
Pertemps Ltd,Environmental Services,V126119,0922,0200,Employees,Agency Staff,01/03/2024,120.25
Pertemps Ltd,Environmental Services,V126119,0923,0200,Employees,Agency Staff,01/03/2024,264.55
Pertemps Ltd,Environmental Services,V126119,0925,0200,Employees,Agency Staff,01/03/2024,221.26
Pertemps Ltd,Environmental Services,V126120,0925,0200,Employees,Agency Staff,01/03/2024,687.83
Pertemps Ltd,Environmental Services,V126121,0925,0200,Employees,Agency Staff,01/03/2024,625.30
Pertemps Ltd,Environmental Services,V126191,0925,0200,Employees,Agency Staff,07/03/2024,649.35
Pertemps Ltd,Environmental Services,V126203,0923,0200,Employees,Agency Staff,07/03/2024,629.48
Pertemps Ltd,Environmental Services,V126204,0925,0200,Employees,Agency Staff,07/03/2024,505.05
Pertemps Ltd,Environmental Services,V126205,0922,0200,Employees,Agency Staff,07/03/2024,129.87
Pertemps Ltd,Environmental Services,V126205,0923,0200,Employees,Agency Staff,07/03/2024,274.17
Pertemps Ltd,Environmental Services,V126205,0925,0200,Employees,Agency Staff,07/03/2024,240.50
Pertemps Ltd,Environmental Services,V126206,0925,0200,Employees,Agency Staff,07/03/2024,678.21
Pertemps Ltd,Environmental Services,V126207,0925,0200,Employees,Agency Staff,07/03/2024,610.87
Pertemps Ltd,Environmental Services,V126332,0923,0200,Employees,Agency Staff,15/03/2024,360.75
Pertemps Ltd,Environmental Services,V126332,0925,0200,Employees,Agency Staff,15/03/2024,254.93
Pertemps Ltd,Environmental Services,V126338,0925,0200,Employees,Agency Staff,15/03/2024,187.68
Pertemps Ltd,Environmental Services,V126339,0923,0200,Employees,Agency Staff,15/03/2024,698.15
Pertemps Ltd,Environmental Services,V126340,0925,0200,Employees,Agency Staff,15/03/2024,601.25
Pertemps Ltd,Environmental Services,V126341,0922,0200,Employees,Agency Staff,15/03/2024,158.73
Pertemps Ltd,Environmental Services,V126341,0923,0200,Employees,Agency Staff,15/03/2024,115.44
Pertemps Ltd,Environmental Services,V126341,0925,0200,Employees,Agency Staff,15/03/2024,307.84
Pertemps Ltd,Environmental Services,V126342,0925,0200,Employees,Agency Staff,15/03/2024,533.91
Pertemps Ltd,Environmental Services,V126342,4317,0200,Employees,Agency Staff,15/03/2024,105.82
Pertemps Ltd,Environmental Services,V126517,0925,0200,Employees,Agency Staff,21/03/2024,726.76
Pertemps Ltd,Environmental Services,V126533,0925,0200,Employees,Agency Staff,21/03/2024,461.04
Pertemps Ltd,Environmental Services,V126533,4317,0200,Employees,Agency Staff,21/03/2024,114.24
Pertemps Ltd,Environmental Services,V126534,0925,0200,Employees,Agency Staff,21/03/2024,591.63
Pertemps Ltd,Environmental Services,V126535,0925,0200,Employees,Agency Staff,21/03/2024,514.67
Pertemps Ltd,Environmental Services,V126535,4317,0200,Employees,Agency Staff,21/03/2024,120.25
Pertemps Ltd,Environmental Services,V126536,0922,0200,Employees,Agency Staff,21/03/2024,702.26
Pertemps Ltd,Environmental Services,V126537,0923,0200,Employees,Agency Staff,21/03/2024,625.30
REDACTED,Community Services,V126046,6106,5400,Third Party payments,Grants,01/03/2024,600.00
Pirtek Worcester,Environmental Services,V126168,0834,3510,Transport,Vehicle Maintenance,07/03/2024,573.22
Pirtek Worcester,Environmental Services,V126180,0771,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",07/03/2024,185.00
Pirtek Worcester,Environmental Services,V126285,0836,3510,Transport,Vehicle Maintenance,13/03/2024,293.36
Pirtek Worcester,Environmental Services,V126441,0826,3510,Transport,Vehicle Maintenance,19/03/2024,351.84
REDACTED,Housing,V125872,3340,2800,Third Party payments,Contractors,15/03/2024,1268.26
Printed Banners and Signs Ltd,Community Services,V126034,4500,2800,Third Party payments,Contractors,05/03/2024,340.00
Printed Banners and Signs Ltd,Electoral Services,V126509,8106,2000,Supplies and Services,Furniture & Equipment,27/03/2024,1378.08
R Glover Ascroft Ltd,Environmental Services,V126122,0925,2700,Supplies and Services,Clothing and Uniforms,25/03/2024,840.00
REDACTED,Tourism,V126634,6726,5400,Third Party payments,Grants,27/03/2024,1738.05
REDACTED,Community Services,V126049,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126300,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126304,6106,5400,Third Party payments,Grants,13/03/2024,350.00
REDACTED,Community Services,V126492,6106,5400,Third Party payments,Grants,21/03/2024,600.00
REDACTED,Community Services,V126042,6106,5400,Third Party payments,Grants,01/03/2024,600.00
REDACTED,Community Services,V126298,6106,5400,Third Party payments,Grants,13/03/2024,600.00
REDACTED,Community Services,V126491,6106,5400,Third Party payments,Grants,21/03/2024,600.00
REDACTED,Housing,V126240,3300,2800,Third Party payments,Contractors,13/03/2024,680.00
REDACTED,Housing,V126241,3300,2800,Third Party payments,Contractors,13/03/2024,942.50
REDACTED,Housing,V126242,3300,2800,Third Party payments,Contractors,13/03/2024,350.00
REDACTED,Housing,V126243,3300,2800,Third Party payments,Contractors,13/03/2024,942.50
REDACTED,Housing,V126282,3300,2800,Third Party payments,Contractors,15/03/2024,550.00
Ricoh UK Ltd,Property Services,V126127,8633,4000,Supplies and Services,Printing & Photocopying,01/03/2024,27.72
Ricoh UK Ltd,Property Services,V126127,8633,6501,Supplies and Services,Operational Leases,01/03/2024,105.87
Ricoh UK Ltd,Property Services,V126137,8633,4000,Supplies and Services,Printing & Photocopying,01/03/2024,36.14
Ricoh UK Ltd,Property Services,V126137,8633,6501,Supplies and Services,Operational Leases,01/03/2024,1343.05
Ricoh UK Ltd,Property Services,V126138,8633,4000,Supplies and Services,Printing & Photocopying,01/03/2024,460.19
Ricoh UK Ltd,Property Services,V126138,8633,6501,Supplies and Services,Operational Leases,01/03/2024,1198.15
REDACTED,Community Services,V126493,6106,5400,Third Party payments,Grants,21/03/2024,600.00
REDACTED,Community Services,V126286,6106,5400,Third Party payments,Grants,13/03/2024,600.00
Royal Mail,Electoral Services,V126251,8120,4220,Supplies and Services,Postage,11/03/2024,99.90
Royal Mail,Electoral Services,V126252,8105,4220,Supplies and Services,Postage,11/03/2024,249.18
Royal Mail,Electoral Services,V126253,8120,4220,Supplies and Services,Postage,11/03/2024,8.20
Royal Mail,Electoral Services,V126254,8120,4220,Supplies and Services,Postage,11/03/2024,27.06
Royal Mail,Electoral Services,V126255,8120,4220,Supplies and Services,Postage,11/03/2024,12.24
RRR Consultancy Ltd,Planning Policy and Other Planning,V126593,7006,2812,Third Party payments,Consultancy,27/03/2024,3334.00
REDACTED,Community Services,V126047,6106,5400,Third Party payments,Grants,01/03/2024,600.00
Scarab Sweepers Limited,Environmental Services,V125816,0701,3510,Transport,Vehicle Maintenance,11/03/2024,556.19
Scarab Sweepers Limited,Environmental Services,V125816,0701,3510,Transport,Vehicle Maintenance,11/03/2024,646.10
Scarab Sweepers Limited,Environmental Services,V126141,0701,3510,Transport,Vehicle Maintenance,27/03/2024,1668.16
Severn Arts,Community Services,V126424,4215,2800,Third Party payments,Contractors,19/03/2024,13030.19
Severn Arts,Community Services,V126425,4215,2800,Third Party payments,Contractors,19/03/2024,2425.72
Signs Central,Environmental Services,V126086,0925,2700,Supplies and Services,Clothing and Uniforms,05/03/2024,705.60
Signs Central,Environmental Services,V126087,0925,2700,Supplies and Services,Clothing and Uniforms,05/03/2024,479.50
Signs Central,Property Services,V126360,0960,2700,Supplies and Services,Clothing and Uniforms,15/03/2024,247.50
Smart Cut Ltd,Property Services,V126184,0960,1000,Premises,Repairs & Maintenance,07/03/2024,1200.00
Snape Construction Ltd,Property Services,V126123,2984,1000,Premises,Repairs & Maintenance,19/03/2024,9809.75
Spacehive Ltd,Community Services,V126277,6098,2800,Third Party payments,Contractors,13/03/2024,7045.00
REDACTED,Community Services,V126305,6106,5400,Third Party payments,Grants,13/03/2024,350.00
Stonehouse Recruitment Group Limited,Development Control,V125534,7300,0200,Employees,Agency Staff,01/03/2024,2196.00
Stonehouse Recruitment Group Limited,Development Control,V125535,7400,0200,Employees,Agency Staff,01/03/2024,2499.21
Stonehouse Recruitment Group Limited,Development Control,V125536,7400,0200,Employees,Agency Staff,01/03/2024,2410.38
Stonehouse Recruitment Group Limited,Development Control,V125537,7400,0200,Employees,Agency Staff,01/03/2024,2463.75
Stonehouse Recruitment Group Limited,Development Control,V125550,7400,0200,Employees,Agency Staff,01/03/2024,1380.00
Stonehouse Recruitment Group Limited,Development Control,V125551,7400,0200,Employees,Agency Staff,01/03/2024,1912.50
Stonehouse Recruitment Group Limited,Development Control,V125625,7400,0200,Employees,Agency Staff,01/03/2024,1924.00
Stonehouse Recruitment Group Limited,Development Control,V125626,7400,0200,Employees,Agency Staff,01/03/2024,1962.50
Stonehouse Recruitment Group Limited,Development Control,V125746,7400,0200,Employees,Agency Staff,07/03/2024,1379.54
Stonehouse Recruitment Group Limited,Development Control,V125747,7400,0200,Employees,Agency Staff,07/03/2024,1526.50
Stonehouse Recruitment Group Limited,Development Control,V125748,7400,0200,Employees,Agency Staff,07/03/2024,2519.37
Stonehouse Recruitment Group Limited,Development Control,V125749,7400,0200,Employees,Agency Staff,07/03/2024,2479.68
Stonehouse Recruitment Group Limited,Development Control,V125750,7400,0200,Employees,Agency Staff,07/03/2024,1830.00
Stonehouse Recruitment Group Limited,Development Control,V125751,7400,0200,Employees,Agency Staff,07/03/2024,1924.00
Stonehouse Recruitment Group Limited,Development Control,V125757,7400,0200,Employees,Agency Staff,07/03/2024,2700.00
Stonehouse Recruitment Group Limited,Development Control,V125771,7400,0200,Employees,Agency Staff,07/03/2024,1739.50
Stonehouse Recruitment Group Limited,Development Control,V125853,7400,0200,Employees,Agency Staff,15/03/2024,2808.00
Stonehouse Recruitment Group Limited,Development Control,V125854,7400,0200,Employees,Agency Staff,15/03/2024,2493.54
Stonehouse Recruitment Group Limited,Development Control,V125855,7400,0200,Employees,Agency Staff,15/03/2024,504.00
Stonehouse Recruitment Group Limited,Development Control,V125856,7400,0200,Employees,Agency Staff,15/03/2024,2974.75
Stonehouse Recruitment Group Limited,Development Control,V125857,7400,0200,Employees,Agency Staff,15/03/2024,1800.00
Stonehouse Recruitment Group Limited,Development Control,V125858,7400,0200,Employees,Agency Staff,15/03/2024,1338.14
Stonehouse Recruitment Group Limited,Development Control,V125859,7400,0200,Employees,Agency Staff,15/03/2024,1924.00
Stonehouse Recruitment Group Limited,Development Control,V125860,7400,0200,Employees,Agency Staff,15/03/2024,3124.00
Stonehouse Recruitment Group Limited,Development Control,V125861,7400,0200,Employees,Agency Staff,15/03/2024,1433.50
Stonehouse Recruitment Group Limited,Development Control,V125994,7400,0200,Employees,Agency Staff,21/03/2024,1656.00
Stonehouse Recruitment Group Limited,Development Control,V125995,7400,0200,Employees,Agency Staff,21/03/2024,1711.71
Stonehouse Recruitment Group Limited,Development Control,V125996,7400,0200,Employees,Agency Staff,21/03/2024,976.50
Stonehouse Recruitment Group Limited,Development Control,V125997,7400,0200,Employees,Agency Staff,21/03/2024,3522.25
