﻿Payments over £250 August 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Pertemps Ltd,Environmental Services,V121740,0925,0200,Employees,Agency Staff,04/08/2023,259.86
Pertemps Ltd,Environmental Services,V121740,4317,0200,Employees,Agency Staff,04/08/2023,268.38
Pertemps Ltd,Environmental Services,V121782,0925,0600,Employees,Training,08/08/2023,530.00
Pertemps Ltd,Environmental Services,V121783,0920,0200,Employees,Agency Staff,08/08/2023,102.24
Pertemps Ltd,Environmental Services,V121783,0925,0200,Employees,Agency Staff,08/08/2023,323.76
Pertemps Ltd,Environmental Services,V121803,0925,0200,Employees,Agency Staff,08/08/2023,465.12
Pertemps Ltd,Environmental Services,V121805,0925,0200,Employees,Agency Staff,10/08/2023,224.40
Pertemps Ltd,Environmental Services,V121805,4317,0200,Employees,Agency Staff,10/08/2023,110.16
Pertemps Ltd,Environmental Services,V121806,0923,0200,Employees,Agency Staff,10/08/2023,134.64
Pertemps Ltd,Environmental Services,V121806,0925,0200,Employees,Agency Staff,10/08/2023,110.16
Pertemps Ltd,Environmental Services,V121806,4317,0200,Employees,Agency Staff,10/08/2023,122.40
Pertemps Ltd,Environmental Services,V121808,0925,0200,Employees,Agency Staff,10/08/2023,505.92
Pertemps Ltd,Environmental Services,V121809,0932,0200,Employees,Agency Staff,10/08/2023,673.08
Pertemps Ltd,Environmental Services,V121810,0923,0200,Employees,Agency Staff,22/08/2023,194.57
Pertemps Ltd,Environmental Services,V121810,0923,0200,Employees,Agency Staff,22/08/2023,67.34
Pertemps Ltd,Environmental Services,V121847,0925,0200,Employees,Agency Staff,10/08/2023,357.84
Pertemps Ltd,Environmental Services,V121847,4317,0200,Employees,Agency Staff,10/08/2023,247.08
Pertemps Ltd,Environmental Services,V121861,4317,0200,Employees,Agency Staff,10/08/2023,583.70
Pertemps Ltd,Environmental Services,V121862,0925,0200,Employees,Agency Staff,10/08/2023,428.40
Pertemps Ltd,Environmental Services,V121863,0923,0200,Employees,Agency Staff,10/08/2023,612.00
Pertemps Ltd,Environmental Services,V121864,0925,0200,Employees,Agency Staff,10/08/2023,252.96
Pertemps Ltd,Environmental Services,V121866,0920,0200,Employees,Agency Staff,10/08/2023,106.08
Pertemps Ltd,Environmental Services,V121866,0923,0200,Employees,Agency Staff,10/08/2023,97.92
Pertemps Ltd,Environmental Services,V121866,0925,0200,Employees,Agency Staff,10/08/2023,236.64
Pertemps Ltd,Environmental Services,V121867,0922,0200,Employees,Agency Staff,10/08/2023,545.28
Pertemps Ltd,Environmental Services,V121868,0923,0200,Employees,Agency Staff,10/08/2023,643.26
Pertemps Ltd,Environmental Services,V121869,0925,0200,Employees,Agency Staff,10/08/2023,306.72
Pertemps Ltd,Environmental Services,V121869,4317,0200,Employees,Agency Staff,10/08/2023,123.54
Pertemps Ltd,Environmental Services,V122026,0925,0200,Employees,Agency Staff,22/08/2023,379.14
Pertemps Ltd,Environmental Services,V122026,4317,0200,Employees,Agency Staff,22/08/2023,259.86
Pertemps Ltd,Environmental Services,V122053,0923,0200,Employees,Agency Staff,22/08/2023,167.28
Pertemps Ltd,Environmental Services,V122053,0925,0200,Employees,Agency Staff,22/08/2023,379.44
Pertemps Ltd,Environmental Services,V122054,0922,0200,Employees,Agency Staff,22/08/2023,188.85
Pertemps Ltd,Environmental Services,V122054,0925,0200,Employees,Agency Staff,22/08/2023,354.79
Pertemps Ltd,Environmental Services,V122055,0925,0200,Employees,Agency Staff,22/08/2023,591.60
Pertemps Ltd,Environmental Services,V122056,0925,0200,Employees,Agency Staff,22/08/2023,379.44
Pertemps Ltd,Environmental Services,V122057,0925,0200,Employees,Agency Staff,22/08/2023,314.16
Pertemps Ltd,Environmental Services,V122058,0923,0200,Employees,Agency Staff,22/08/2023,366.36
Pertemps Ltd,Environmental Services,V122058,0925,0200,Employees,Agency Staff,22/08/2023,272.64
Pertemps Ltd,Environmental Services,V122059,0932,0200,Employees,Agency Staff,22/08/2023,396.18
Pertemps Ltd,Environmental Services,V122060,0925,0200,Employees,Agency Staff,22/08/2023,637.70
Pertemps Ltd,Environmental Services,V122061,0925,0200,Employees,Agency Staff,22/08/2023,255.60
Pertemps Ltd,Environmental Services,V122145,0900,0200,Employees,Agency Staff,29/08/2023,575.10
REDACTED,Community Services,V121707,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V121905,6106,5400,Third Party payments,Grants,18/08/2023,600.00
Pineneedle Limited,Property Services,V121679,8854,4330,Third Party payments,Publicity & Promotions,16/08/2023,400.00
Pineneedle Limited,Property Services,V121679,8854,4330,Third Party payments,Publicity & Promotions,24/08/2023,400.00
Pineneedle Limited,Property Services,V121679,8854,4330,Third Party payments,Publicity & Promotions,24/08/2023,-400.00
Pirtek Worcester,Environmental Services,V121662,0777,3510,Transport,Vehicle Maintenance,08/08/2023,438.92
Pirtek Worcester,Environmental Services,V121853,0777,3510,Transport,Vehicle Maintenance,10/08/2023,557.19
Pirtek Worcester,Environmental Services,V122077,0823,3510,Transport,Vehicle Maintenance,24/08/2023,254.07
Prism Ltd,Property Services,V121775,8101,2000,Supplies and Services,Furniture & Equipment,24/08/2023,344.85
Reaction,Economic Development,V122062,6402,5400,Third Party payments,Grants,22/08/2023,1000.00
Reaction,Economic Development,V122063,6723,5400,Third Party payments,Grants,22/08/2023,1000.00
Regal Tenbury Trust Limited,Economic Development,V121790,6723,5400,Third Party payments,Grants,10/08/2023,1000.00
REDACTED,Community Services,V121721,6106,5400,Third Party payments,Grants,08/08/2023,600.00
REDACTED,Community Services,V121887,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V121888,6106,5400,Third Party payments,Grants,14/08/2023,500.00
REDACTED,Community Services,V122100,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V122119,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121894,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V121715,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122106,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V122117,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Housing,V121842,3300,2800,Third Party payments,Contractors,18/08/2023,1105.00
REDACTED,Housing,V121843,3300,2800,Third Party payments,Contractors,18/08/2023,682.50
REDACTED,Housing,V121844,3300,2800,Third Party payments,Contractors,18/08/2023,650.00
REDACTED,Housing,V121846,3300,2800,Third Party payments,Contractors,18/08/2023,444.00
Ricoh UK Ltd,Property Services,V121224,8633,4000,Supplies and Services,Printing & Photocopying,04/08/2023,36.15
Ricoh UK Ltd,Property Services,V121224,8633,4000,Supplies and Services,Printing & Photocopying,04/08/2023,1.30
Ricoh UK Ltd,Property Services,V121224,8633,6501,Supplies and Services,Operational Leases,04/08/2023,1343.05
REDACTED,Community Services,V121711,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122123,6106,5400,Third Party payments,Grants,29/08/2023,600.00
REDACTED,Community Services,V121900,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V122118,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Royal Mail Stamps and Collectibles,Tourism,V121652,6550,2600,Supplies and Services,Items for Re-sale,02/08/2023,500.45
REDACTED,Community Services,V121897,6106,5400,Third Party payments,Grants,14/08/2023,600.00
REDACTED,Community Services,V121718,6106,5400,Third Party payments,Grants,08/08/2023,600.00
Scarab Sweepers Limited,Environmental Services,V121266,0701,3510,Transport,Vehicle Maintenance,10/08/2023,2250.59
Scarab Sweepers Limited,Environmental Services,V121326,0701,3510,Transport,Vehicle Maintenance,10/08/2023,1534.37
Scarab Sweepers Limited,Environmental Services,V121326,0701,3510,Transport,Vehicle Maintenance,10/08/2023,308.00
Scarab Sweepers Limited,Environmental Services,V121605,0771,3510,Transport,Vehicle Maintenance,18/08/2023,3128.21
Severn Arts,Community Services,V121282,6109,5400,Third Party payments,Grants,08/08/2023,5000.00
Signs Central,Environmental Services,V121618,0925,2700,Supplies and Services,Clothing and Uniforms,02/08/2023,711.90
Signs Central,Environmental Services,V121762,0925,2700,Supplies and Services,Clothing and Uniforms,10/08/2023,314.00
Signs Central,Environmental Services,V121763,0925,2700,Supplies and Services,Clothing and Uniforms,10/08/2023,351.00
Signs Central,Environmental Services,V121764,0925,2700,Supplies and Services,Clothing and Uniforms,10/08/2023,610.50
Signs Central,Environmental Services,V121766,0925,2700,Supplies and Services,Clothing and Uniforms,10/08/2023,573.50
Signs Central,Environmental Services,V122153,0838,3510,Transport,Vehicle Maintenance,30/08/2023,525.00
Snape Contracting Services Ltd,Property Services,V121875,18SW,7010,Capital,Works,22/08/2023,127443.97
REDACTED,Community Services,V121837,6106,5400,Third Party payments,Grants,10/08/2023,19873.00
Spartan Direct Ltd,Environmental Services,V121693,0900,1000,Premises,Repairs & Maintenance,10/08/2023,425.00
Stantec UK Limited,Development Control,V122009,7300,2800,Third Party payments,Contractors,30/08/2023,14772.07
Stantec UK Limited,Development Control,V122137,7300,2800,Third Party payments,Contractors,29/08/2023,46950.00
Stonehouse Recruitment Group Limited,Development Control,V121166,7400,0200,Employees,Agency Staff,04/08/2023,11874.00
Stonehouse Recruitment Group Limited,Development Control,V121167,7400,0200,Employees,Agency Staff,04/08/2023,2287.50
Stonehouse Recruitment Group Limited,Development Control,V121168,7400,0200,Employees,Agency Staff,04/08/2023,2201.00
Stonehouse Recruitment Group Limited,Development Control,V121169,7400,0200,Employees,Agency Staff,04/08/2023,3406.67
Stonehouse Recruitment Group Limited,Development Control,V121170,7400,0200,Employees,Agency Staff,04/08/2023,2139.00
Stonehouse Recruitment Group Limited,Development Control,V121171,7400,0200,Employees,Agency Staff,04/08/2023,1475.83
Stonehouse Recruitment Group Limited,Development Control,V121323,7400,0200,Employees,Agency Staff,10/08/2023,2378.58
Stonehouse Recruitment Group Limited,Development Control,V121327,7400,0200,Employees,Agency Staff,10/08/2023,2287.50
Stonehouse Recruitment Group Limited,Development Control,V121328,7400,0200,Employees,Agency Staff,10/08/2023,1987.50
Stonehouse Recruitment Group Limited,Development Control,V121385,7400,0200,Employees,Agency Staff,10/08/2023,3272.50
Stonehouse Recruitment Group Limited,Development Control,V121466,7400,0200,Employees,Agency Staff,10/08/2023,2982.00
Stonehouse Recruitment Group Limited,Development Control,V121502,7400,0200,Employees,Agency Staff,18/08/2023,2898.00
Stonehouse Recruitment Group Limited,Development Control,V121503,7400,0200,Employees,Agency Staff,18/08/2023,2755.75
Stonehouse Recruitment Group Limited,Development Control,V121504,7400,0200,Employees,Agency Staff,18/08/2023,1587.00
Stonehouse Recruitment Group Limited,Development Control,V121505,7400,0200,Employees,Agency Staff,18/08/2023,2058.75
Stonehouse Recruitment Group Limited,Development Control,V121506,7400,0200,Employees,Agency Staff,18/08/2023,2447.50
Stonehouse Recruitment Group Limited,Development Control,V121525,7400,0200,Employees,Agency Staff,18/08/2023,2911.00
Stonehouse Recruitment Group Limited,Development Control,V121551,7400,0200,Employees,Agency Staff,18/08/2023,1987.50
Stonehouse Recruitment Group Limited,Development Control,V121635,7400,0200,Employees,Agency Staff,24/08/2023,2587.50
Stonehouse Recruitment Group Limited,Development Control,V121636,7400,0200,Employees,Agency Staff,24/08/2023,1337.83
Stonehouse Recruitment Group Limited,Development Control,V121637,7400,0200,Employees,Agency Staff,24/08/2023,2043.50
Stonehouse Recruitment Group Limited,Development Control,V121653,7400,0200,Employees,Agency Staff,24/08/2023,3546.58
Stonehouse Recruitment Group Limited,Development Control,V121661,7400,0200,Employees,Agency Staff,24/08/2023,1045.00
Stonehouse Recruitment Group Limited,Development Control,V121770,7400,0200,Employees,Agency Staff,24/08/2023,2804.50
REDACTED,Housing,V122045,3340,2800,Third Party payments,Contractors,22/08/2023,1000.00
Tenbury Community Pool Ltd,Community Services,V121606,6120,5400,Third Party payments,Grants,02/08/2023,101682.08
Tenbury Community Pool Ltd,Community Services,V121949,6120,5400,Third Party payments,Grants,16/08/2023,13317.92
Tenbury Transport Trust,Community Services,V122162,4070,5529,Third Party payments,Concessionary Fares,30/08/2023,358.00
The Chelsea Magazine Company Ltd,Economic Development,V121956,6401,4330,Third Party payments,Publicity & Promotions,24/08/2023,1200.00
The Community Housing Group Ltd,Finance and Other Resources,V121418,4320,5500,Supplies and Services,Miscellaneous Expenses,16/08/2023,470.13
The Friends of Leigh and Bransford School,Community Services,V122007,6098,5400,Third Party payments,Grants,18/08/2023,300.00
The Oyster Partnership,Development Control,V121114,7410,0200,Employees,Agency Staff,02/08/2023,1954.80
The Oyster Partnership,Development Control,V121270,7410,0200,Employees,Agency Staff,08/08/2023,1938.90
The Oyster Partnership,Development Control,V121581,7410,0200,Employees,Agency Staff,22/08/2023,1502.10
The Oyster Partnership,Development Control,V121730,7410,0200,Employees,Agency Staff,30/08/2023,1847.85
The Oyster Partnership,Development Control,V122005,7410,0200,Employees,Agency Staff,18/08/2023,1881.90
The Oyster Partnership,Development Control,V122006,7410,0200,Employees,Agency Staff,18/08/2023,1904.70
"The Sport, Leisure and Culture Consultancy",Community Services,V121957,6098,2800,Third Party payments,Contractors,18/08/2023,4300.00
REDACTED,Community Services,V122102,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Thomson Reuters,Legal Services,V121849,8841,4130,Supplies and Services,Publications,24/08/2023,566.00
Total Environmental Compliance Ltd,Property Services,V121535,0900,2821,Third Party payments,Legionella Testing,16/08/2023,31.25
Total Environmental Compliance Ltd,Property Services,V121535,2972,2821,Third Party payments,Legionella Testing,16/08/2023,31.25
Total Environmental Compliance Ltd,Property Services,V121535,2973,2821,Third Party payments,Legionella Testing,16/08/2023,29.17
Total Environmental Compliance Ltd,Property Services,V121535,4630,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4633,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4635,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4642,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4650,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4651,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4660,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,4661,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Total Environmental Compliance Ltd,Property Services,V121535,6590,2821,Third Party payments,Legionella Testing,16/08/2023,26.25
Truck Tyre Solutions Ltd,Environmental Services,V121242,0842,3320,Transport,Tyres,04/08/2023,2199.60
Truck Tyre Solutions Ltd,Environmental Services,V121243,0844,3320,Transport,Tyres,04/08/2023,382.80
Truck Tyre Solutions Ltd,Environmental Services,V121244,0842,3320,Transport,Tyres,08/08/2023,545.20
Truck Tyre Solutions Ltd,Environmental Services,V121419,0778,3320,Transport,Tyres,14/08/2023,1141.40
Truck Tyre Solutions Ltd,Environmental Services,V121420,0777,3320,Transport,Tyres,14/08/2023,1141.40
Truck Tyre Solutions Ltd,Environmental Services,V121421,0795,3320,Transport,Tyres,14/08/2023,1141.40
Tudor UK Limited t/a Tudor Environmental,Property Services,V121734,0960,1000,Premises,Repairs & Maintenance,24/08/2023,251.96
REDACTED,Community Services,V121539,6106,5400,Third Party payments,Grants,08/08/2023,-600.00
Vision Techniques (UK) Ltf,Environmental Services,V121146,0778,3510,Transport,Vehicle Maintenance,02/08/2023,280.00
Vision Techniques (UK) Ltf,Environmental Services,V121387,0762,3510,Transport,Vehicle Maintenance,16/08/2023,112.00
Vision Techniques (UK) Ltf,Environmental Services,V121387,0777,3510,Transport,Vehicle Maintenance,16/08/2023,188.00
Vision Techniques (UK) Ltf,Environmental Services,V121387,0838,3510,Transport,Vehicle Maintenance,16/08/2023,20.00
REDACTED,Community Services,V121708,6106,5400,Third Party payments,Grants,04/08/2023,600.00
REDACTED,Community Services,V122114,6106,5400,Third Party payments,Grants,29/08/2023,600.00
Warwickshire College,Finance and Other Resources,V121964,8841,2829,Supplies and Services,Compensation Payments,18/08/2023,55000.00
Water Plus,Finance and Other Resources,V121473,2972,1511,Premises,Water services,22/08/2023,-711.50
Water Plus,Finance and Other Resources,V121474,2972,1511,Premises,Water services,22/08/2023,-298.52
Water Plus,Finance and Other Resources,V121475,2972,1511,Premises,Water services,22/08/2023,-320.50
Water Plus,Finance and Other Resources,V121476,2972,1511,Premises,Water services,22/08/2023,-310.85
Water Plus,Finance and Other Resources,V121689,0900,1511,Premises,Water services,22/08/2023,439.08
Water Plus,Finance and Other Resources,V121692,4633,1511,Premises,Water services,22/08/2023,250.57
Water Plus,Property Services,V121833,2972,1511,Premises,Water services,22/08/2023,311.25
Whittaker Office Solutions,Property Services,V121663,8633,4100,Supplies and Services,Stationery,04/08/2023,31.16
Whittaker Office Solutions,Property Services,V121663,8633,4100,Supplies and Services,Stationery,04/08/2023,912.90
Wilkin Chapman LLP,Revenues and Benefits,V121724,3820,2811,Third Party payments,Legal services,04/08/2023,352.00
Wilkin Chapman LLP,Revenues and Benefits,V121724,3820,2811,Third Party payments,Legal services,04/08/2023,100.00
Wilkin Chapman LLP,Revenues and Benefits,V121725,3820,2811,Third Party payments,Legal services,04/08/2023,1417.00
Wilkin Chapman LLP,Revenues and Benefits,V122012,3820,2811,Third Party payments,Legal services,22/08/2023,2.50
Wilkin Chapman LLP,Revenues and Benefits,V122012,3820,2811,Third Party payments,Legal services,22/08/2023,435.00
Worcester City Council,Environmental Services,V121767,0920,2800,Third Party payments,Contractors,04/08/2023,1496.20
Worcester City Council,Environmental Services,V121768,0920,2800,Third Party payments,Contractors,04/08/2023,1373.58
Worcester City Council,Environmental Services,V121769,0920,2800,Third Party payments,Contractors,04/08/2023,656.24
Worcester City Council,Finance and Other Resources,V121835,7006,5507,Third Party payments,OLA`s,10/08/2023,2141.66
Worcestershire County Council,Environmental Services,V121728,0922,5507,Third Party payments,OLA`s,10/08/2023,46134.34
Worcestershire County Council,Environmental Services,V121729,0932,5507,Third Party payments,OLA`s,10/08/2023,5590.04
Wright Staff Recruitment Ltd,Environmental Services,V121616,0920,0200,Employees,Agency Staff,02/08/2023,1495.74
Wright Staff Recruitment Ltd,Environmental Services,V121616,0923,0200,Employees,Agency Staff,02/08/2023,879.90
Wright Staff Recruitment Ltd,Environmental Services,V121616,0925,0200,Employees,Agency Staff,02/08/2023,324.90
Wright Staff Recruitment Ltd,Environmental Services,V121745,0920,0200,Employees,Agency Staff,08/08/2023,817.67
Wright Staff Recruitment Ltd,Environmental Services,V121745,0923,0200,Employees,Agency Staff,08/08/2023,947.99
Wright Staff Recruitment Ltd,Environmental Services,V121745,0923,0200,Employees,Agency Staff,08/08/2023,216.60
Wright Staff Recruitment Ltd,Environmental Services,V121745,0925,0200,Employees,Agency Staff,08/08/2023,362.81
Wright Staff Recruitment Ltd,Environmental Services,V121923,0923,0200,Employees,Agency Staff,16/08/2023,843.24
Wright Staff Recruitment Ltd,Environmental Services,V121923,0925,0200,Employees,Agency Staff,16/08/2023,357.39
Wright Staff Recruitment Ltd,Environmental Services,V122035,0923,0200,Employees,Agency Staff,22/08/2023,618.03
Wright Staff Recruitment Ltd,Environmental Services,V122035,0923,0200,Employees,Agency Staff,22/08/2023,184.11
Wright Staff Recruitment Ltd,Environmental Services,V122035,0925,0200,Employees,Agency Staff,22/08/2023,389.88
Wright Staff Recruitment Ltd,Environmental Services,V122035,0925,0200,Employees,Agency Staff,22/08/2023,167.87
Wright Staff Recruitment Ltd,Environmental Services,V122152,0900,0200,Employees,Agency Staff,30/08/2023,351.98
Wright Staff Recruitment Ltd,Environmental Services,V122152,0920,0200,Employees,Agency Staff,30/08/2023,433.20
Wright Staff Recruitment Ltd,Environmental Services,V122152,0923,0200,Employees,Agency Staff,30/08/2023,162.45
Wright Staff Recruitment Ltd,Environmental Services,V122152,0925,0200,Employees,Agency Staff,30/08/2023,162.45
Wright Staff Recruitment Ltd,Environmental Services,V122152,4317,0200,Employees,Agency Staff,30/08/2023,222.01
Wychavon District Council,Finance and Other Resources,V118335,3800,5507,Third Party payments,OLA`s,24/08/2023,-1550.00
Wychavon District Council,Finance and Other Resources,V121621,2819,5507,Third Party payments,OLA`s,02/08/2023,65250.00
Wychavon District Council,Finance and Other Resources,V121621,3850,5507,Third Party payments,OLA`s,02/08/2023,42050.00
Wychavon District Council,Finance and Other Resources,V121621,4300,5507,Third Party payments,OLA`s,02/08/2023,41100.00
Wychavon District Council,Finance and Other Resources,V121622,8812,5507,Third Party payments,OLA`s,02/08/2023,143775.00
Wychavon District Council,Finance and Other Resources,V121623,8645,5507,Third Party payments,OLA`s,02/08/2023,321651.00
Wychavon District Council,Finance and Other Resources,V121624,8864,5507,Third Party payments,OLA`s,02/08/2023,12600.00
Wychavon District Council,Finance and Other Resources,V121625,7201,5507,Third Party payments,OLA`s,02/08/2023,5100.00
Wychavon District Council,Finance and Other Resources,V121626,7300,5507,Third Party payments,OLA`s,02/08/2023,171000.00
Wychavon District Council,Finance and Other Resources,V121627,8650,5507,Third Party payments,OLA`s,02/08/2023,73500.00
Wychavon District Council,Finance and Other Resources,V121628,3600,5507,Third Party payments,OLA`s,02/08/2023,291420.00
Wychavon District Council,Finance and Other Resources,V121629,2609,5507,Third Party payments,OLA`s,02/08/2023,15200.00
Wychavon District Council,Finance and Other Resources,V121630,7000,5507,Third Party payments,OLA`s,02/08/2023,191700.00
Wychavon District Council,Finance and Other Resources,V121631,8864,5507,Third Party payments,OLA`s,02/08/2023,1875.00
Wychavon District Council,Finance and Other Resources,V121632,7003,5507,Third Party payments,OLA`s,02/08/2023,107400.00
Wychavon District Council,Community Services,V122073,4101,5507,Third Party payments,OLA`s,24/08/2023,7796.44
Wychavon District Council,Finance and Other Resources,V122167,8013,5500,Supplies and Services,Miscellaneous Expenses,30/08/2023,333.33
Wyre Forest and SW Nightstop and Mediation Service,Housing,V121851,3600,2800,Third Party payments,Contractors,10/08/2023,4500.00
Wyre Forest District Council,Finance and Other Resources,V122168,2621,5507,Third Party payments,OLA`s,30/08/2023,1249.37
Zurich Municipal,Finance and Other Resources,V122029,2621,4400,Supplies and Services,Insurance,18/08/2023,1447.65
Zurich Municipal,Finance and Other Resources,V122030,2621,4400,Supplies and Services,Insurance,18/08/2023,2133.93
Zurich Municipal,Finance and Other Resources,V122030,2621,4400,Supplies and Services,Insurance,18/08/2023,17782.77
Zurich Municipal,Finance and Other Resources,V122031,2621,4400,Supplies and Services,Insurance,18/08/2023,2640.20
Zurich Municipal,Finance and Other Resources,V122031,2621,4400,Supplies and Services,Insurance,18/08/2023,316.82
Zurich Municipal,Finance and Other Resources,V122037,2621,4400,Supplies and Services,Insurance,22/08/2023,184274.59
Zurich Municipal,Finance and Other Resources,V122037,2621,4400,Supplies and Services,Insurance,22/08/2023,22112.95
Zurich Municipal,Finance and Other Resources,V122039,2621,4400,Supplies and Services,Insurance,18/08/2023,862.48
Zurich Municipal,Finance and Other Resources,V122039,2621,4400,Supplies and Services,Insurance,18/08/2023,7187.33
Zurich Municipal,Finance and Other Resources,V122040,2621,4400,Supplies and Services,Insurance,18/08/2023,72.28
Zurich Municipal,Finance and Other Resources,V122040,2621,4400,Supplies and Services,Insurance,18/08/2023,602.36
