Payments over �250 May 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Malvern Priory P C C,Property Services,P127784,6550,1500,Premises,Rents,22/05/2024,437.50
REDACTED,Economic Development,V127456,6726,5400,Third Party payments,Grants,02/05/2024,1000.00
Malvern Spa Association,Tourism,V127820,6550,9252,Income,Commission,20/05/2024,-138.25
Malvern Spa Association,Tourism,V127820,9556,8902,Balance Sheet,Payments,20/05/2024,1382.50
Malvern Town Football Club Limited,Community Services,V127540,4217,5400,Third Party payments,Grants,08/05/2024,13125.00
REDACTED,Community Services,V127862,6106,5400,Third Party payments,Grants,22/05/2024,350.00
REDACTED,Community Services,V127508,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Community Services,V127500,6106,5400,Third Party payments,Grants,02/05/2024,600.00
MBM Midlands Building and Maintenance Ltd,Property Services,V127443,4633,1000,Premises,Repairs & Maintenance,02/05/2024,380.00
Mercian Events Ltd,Electoral Services,V127659,8106,2000,Supplies and Services,Furniture & Equipment,14/05/2024,795.00
Metric Group Ltd,Community Services,V127342,4101,2800,Third Party payments,Contractors,10/05/2024,1446.50
Metric Group Ltd,Community Services,V127403,4101,2800,Third Party payments,Contractors,20/05/2024,247.00
Metric Group Ltd,Community Services,V127576,4101,2800,Third Party payments,Contractors,28/05/2024,225.00
Midland Commercials Worcester Ltd,Environmental Services,V127473,0841,3510,Transport,Vehicle Maintenance,02/05/2024,895.00
Midland Commercials Worcester Ltd,Environmental Services,V127474,0845,3510,Transport,Vehicle Maintenance,02/05/2024,206.25
Midland Commercials Worcester Ltd,Environmental Services,V127475,0728,3510,Transport,Vehicle Maintenance,02/05/2024,97.44
Midland Commercials Worcester Ltd,Environmental Services,V127476,0842,3510,Transport,Vehicle Maintenance,02/05/2024,677.43
Midland Commercials Worcester Ltd,Environmental Services,V127477,0826,3510,Transport,Vehicle Maintenance,02/05/2024,1762.45
Midland Commercials Worcester Ltd,Environmental Services,V127478,0840,3510,Transport,Vehicle Maintenance,02/05/2024,1382.85
Midland Commercials Worcester Ltd,Environmental Services,V127479,0843,3510,Transport,Vehicle Maintenance,02/05/2024,845.66
Midland Commercials Worcester Ltd,Environmental Services,V127480,0837,3510,Transport,Vehicle Maintenance,02/05/2024,2145.71
Midland Commercials Worcester Ltd,Environmental Services,V127481,0777,3510,Transport,Vehicle Maintenance,08/05/2024,1751.16
Midland Commercials Worcester Ltd,Environmental Services,V127482,0796,3510,Transport,Vehicle Maintenance,02/05/2024,162.65
Midland Commercials Worcester Ltd,Environmental Services,V127483,0726,3510,Transport,Vehicle Maintenance,08/05/2024,206.50
Midland Commercials Worcester Ltd,Environmental Services,V127484,0728,3510,Transport,Vehicle Maintenance,08/05/2024,57.73
Midland Commercials Worcester Ltd,Environmental Services,V127685,0836,3510,Transport,Vehicle Maintenance,14/05/2024,565.38
Midland Commercials Worcester Ltd,Environmental Services,V127686,0838,3510,Transport,Vehicle Maintenance,14/05/2024,752.43
Midland Commercials Worcester Ltd,Environmental Services,V127687,0838,3510,Transport,Vehicle Maintenance,16/05/2024,1345.16
Midland Commercials Worcester Ltd,Environmental Services,V127688,0836,3510,Transport,Vehicle Maintenance,16/05/2024,237.50
Midland Commercials Worcester Ltd,Environmental Services,V127689,0771,3510,Transport,Vehicle Maintenance,14/05/2024,312.50
Midland Commercials Worcester Ltd,Environmental Services,V127690,0842,3510,Transport,Vehicle Maintenance,20/05/2024,646.54
Midland Commercials Worcester Ltd,Environmental Services,V127691,0832,3510,Transport,Vehicle Maintenance,16/05/2024,1041.02
Midland Commercials Worcester Ltd,Environmental Services,V127692,0837,3510,Transport,Vehicle Maintenance,14/05/2024,130.00
Midland Commercials Worcester Ltd,Environmental Services,V127693,0701,3510,Transport,Vehicle Maintenance,14/05/2024,55.15
Midland Commercials Worcester Ltd,Environmental Services,V127701,0796,3510,Transport,Vehicle Maintenance,14/05/2024,1369.60
Midland Commercials Worcester Ltd,Environmental Services,V127720,0841,3510,Transport,Vehicle Maintenance,22/05/2024,573.77
Midland Commercials Worcester Ltd,Environmental Services,V127729,0841,3510,Transport,Vehicle Maintenance,16/05/2024,2270.45
Midland Commercials Worcester Ltd,Environmental Services,V127732,0778,3510,Transport,Vehicle Maintenance,22/05/2024,319.80
Monarchs Childcare Ltd,Finance and Other Resources,V127450,8841,0700,Employees,Staff Welfare,02/05/2024,151.95
Monarchs Childcare Ltd,Finance and Other Resources,V127452,8841,0700,Employees,Staff Welfare,02/05/2024,151.95
Monarchs Childcare Ltd,Finance and Other Resources,V127453,8841,0700,Employees,Staff Welfare,02/05/2024,151.95
Monarchs Childcare Ltd,Finance and Other Resources,V127454,8841,0700,Employees,Staff Welfare,02/05/2024,151.95
Motus Commercials Limited,Environmental Services,V127437,0771,3510,Transport,Vehicle Maintenance,20/05/2024,568.75
REDACTED,Community Services,V127505,6106,5400,Third Party payments,Grants,08/05/2024,600.00
REDACTED,Tourism,V127869,6550,9252,Income,Commission,22/05/2024,-77.10
REDACTED,Tourism,V127869,9556,8902,Balance Sheet,Payments,22/05/2024,771.00
REDACTED,Property Services,V127806,2950,2800,Third Party payments,Contractors,28/05/2024,325.00
REDACTED,Community Services,V127501,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Community Services,V127674,6106,5400,Third Party payments,Grants,14/05/2024,600.00
Newsquest (Media Group) Limited,Development Control,V126826,7300,4210,Third Party payments,Advertising,02/05/2024,110.88
Newsquest (Media Group) Limited,Development Control,V127012,7300,4210,Third Party payments,Advertising,02/05/2024,125.60
Newsquest (Media Group) Limited,Development Control,V127209,7300,4210,Third Party payments,Advertising,14/05/2024,141.30
Newsquest (Media Group) Limited,Community Services,V127424,4101,2800,Third Party payments,Contractors,14/05/2024,157.00
Newsquest (Media Group) Limited,Development Control,V127446,7300,4210,Third Party payments,Advertising,24/05/2024,235.50
Newsquest (Media Group) Limited,Development Control,V127560,7300,4210,Third Party payments,Advertising,30/05/2024,138.60
Newsquest (Media Group) Limited,Development Control,V127561,7300,4210,Third Party payments,Advertising,30/05/2024,172.70
REDACTED,Community Services,V127668,6106,5400,Third Party payments,Grants,14/05/2024,600.00
Nomix Enviro Ltd,Environmental Services,V127654,0920,3510,Transport,Vehicle Maintenance,16/05/2024,1320.00
O2 (UK) Ltd,Revenues and Benefits,V127727,3820,4230,Supplies and Services,Telephones,28/05/2024,298.92
Otter Display Limited,Tourism,V127495,6712,2800,Third Party payments,Contractors,02/05/2024,4902.59
Patrol Parking,Community Services,V127205,4101,2800,Third Party payments,Contractors,14/05/2024,286.25
Pear OOH Ltd,Economic Development,V127969,6401,2800,Third Party payments,Contractors,30/05/2024,1680.00
Pear OOH Ltd,Economic Development,V127970,6401,2800,Third Party payments,Contractors,30/05/2024,667.50
Pendock CE Primary School,Electoral Services,V127774,8106,2818,Supplies and Services,Accommodation Hire,16/05/2024,150.00
Pendock CE Primary School,Electoral Services,V127775,8103,2818,Supplies and Services,Accommodation Hire,16/05/2024,150.00
Pertemps Ltd,Environmental Services,V127524,0923,0200,Employees,Agency Staff,08/05/2024,591.63
Pertemps Ltd,Environmental Services,V127524,0925,0200,Employees,Agency Staff,08/05/2024,110.63
Pertemps Ltd,Environmental Services,V127527,0925,0200,Employees,Agency Staff,08/05/2024,604.34
Pertemps Ltd,Environmental Services,V127528,0925,0200,Employees,Agency Staff,08/05/2024,529.10
Pertemps Ltd,Environmental Services,V127529,0925,0200,Employees,Agency Staff,08/05/2024,692.64
Pertemps Ltd,Environmental Services,V127530,0932,0200,Employees,Agency Staff,08/05/2024,759.98
Pertemps Ltd,Environmental Services,V127628,0923,0200,Employees,Agency Staff,10/05/2024,404.04
Pertemps Ltd,Environmental Services,V127628,0932,0200,Employees,Agency Staff,10/05/2024,153.92
Pertemps Ltd,Environmental Services,V127639,0925,0200,Employees,Agency Staff,10/05/2024,635.91
Pertemps Ltd,Environmental Services,V127640,0925,0200,Employees,Agency Staff,10/05/2024,491.59
Pertemps Ltd,Environmental Services,V127640,4317,0200,Employees,Agency Staff,10/05/2024,135.30
Pertemps Ltd,Environmental Services,V127641,0923,0200,Employees,Agency Staff,10/05/2024,841.62
Pertemps Ltd,Environmental Services,V127642,0925,0200,Employees,Agency Staff,10/05/2024,667.48
Pertemps Ltd,Environmental Services,V127643,0923,0200,Employees,Agency Staff,10/05/2024,163.54
Pertemps Ltd,Environmental Services,V127643,0925,0200,Employees,Agency Staff,10/05/2024,418.47
Pertemps Ltd,Environmental Services,V127643,4317,0200,Employees,Agency Staff,10/05/2024,125.06
Pertemps Ltd,Environmental Services,V127644,0925,0200,Employees,Agency Staff,10/05/2024,683.02
Pertemps Ltd,Environmental Services,V127739,0923,0200,Employees,Agency Staff,16/05/2024,841.49
Pertemps Ltd,Environmental Services,V127785,0925,0200,Employees,Agency Staff,16/05/2024,648.09
Pertemps Ltd,Environmental Services,V127786,0925,0200,Employees,Agency Staff,16/05/2024,886.38
Pertemps Ltd,Environmental Services,V127787,0925,0200,Employees,Agency Staff,16/05/2024,814.29
Pertemps Ltd,Environmental Services,V127788,0925,0200,Employees,Agency Staff,16/05/2024,728.78
Pertemps Ltd,Environmental Services,V127789,0925,0200,Employees,Agency Staff,16/05/2024,562.77
Pertemps Ltd,Environmental Services,V127790,0923,0200,Employees,Agency Staff,16/05/2024,846.69
Pertemps Ltd,Environmental Services,V127898,0923,0200,Employees,Agency Staff,24/05/2024,784.03
Pertemps Ltd,Environmental Services,V127899,0925,0200,Employees,Agency Staff,24/05/2024,54.12
Pertemps Ltd,Environmental Services,V127900,0925,0200,Employees,Agency Staff,24/05/2024,54.12
Pertemps Ltd,Environmental Services,V127901,0925,0200,Employees,Agency Staff,24/05/2024,681.01
Pertemps Ltd,Environmental Services,V127902,0923,0200,Employees,Agency Staff,24/05/2024,460.02
Pertemps Ltd,Environmental Services,V127902,0925,0200,Employees,Agency Staff,24/05/2024,252.56
Pertemps Ltd,Environmental Services,V127903,0922,0200,Employees,Agency Staff,24/05/2024,158.73
Pertemps Ltd,Environmental Services,V127903,0925,0200,Employees,Agency Staff,24/05/2024,404.04
Pertemps Ltd,Environmental Services,V127903,4317,0200,Employees,Agency Staff,24/05/2024,144.30
Pertemps Ltd,Environmental Services,V127904,0923,0200,Employees,Agency Staff,24/05/2024,798.46
Pirtek Worcester,Environmental Services,V127457,0833,3510,Transport,Vehicle Maintenance,10/05/2024,-1600.00
Pirtek Worcester,Environmental Services,V127533,0794,3510,Transport,Vehicle Maintenance,08/05/2024,365.84
Pirtek Worcester,Environmental Services,V127534,0796,3510,Transport,Vehicle Maintenance,08/05/2024,338.96
Pirtek Worcester,Environmental Services,V127574,0833,3510,Transport,Vehicle Maintenance,08/05/2024,725.00
Pirtek Worcester,Environmental Services,V127574,0835,3510,Transport,Vehicle Maintenance,08/05/2024,725.00
Pirtek Worcester,Environmental Services,V127596,0833,3510,Transport,Vehicle Maintenance,10/05/2024,1600.00
Pirtek Worcester,Environmental Services,V127602,0841,3510,Transport,Vehicle Maintenance,10/05/2024,836.58
Pirtek Worcester,Environmental Services,V127603,0777,3510,Transport,Vehicle Maintenance,10/05/2024,376.58
Pirtek Worcester,Environmental Services,V127648,0701,3510,Transport,Vehicle Maintenance,14/05/2024,861.32
Pirtek Worcester,Environmental Services,V127916,0840,3510,Transport,Vehicle Maintenance,24/05/2024,1204.62
Pirtek Worcester,Environmental Services,V127917,0795,3510,Transport,Vehicle Maintenance,28/05/2024,210.94
Pitney Bowes Ltd,Finance and Other Resources,V127391,8633,6501,Supplies and Services,Operational Leases,02/05/2024,438.00
Pitney Bowes Ltd,Finance and Other Resources,V127393,8633,6501,Supplies and Services,Operational Leases,02/05/2024,45.00
Pitney Bowes Ltd,Finance and Other Resources,V127393,8633,6501,Supplies and Services,Operational Leases,02/05/2024,1089.00
Planning Portal,Development Control,V127810,7300,9250,Income,Refunds,20/05/2024,285.00
Planning Portal,Development Control,V127811,7300,9250,Income,Refunds,20/05/2024,578.00
Planning Portal,Development Control,V127942,7300,9250,Income,Refunds,28/05/2024,340.00
Point2 Guides,Economic Development,V127468,6400,2800,Third Party payments,Contractors,02/05/2024,1610.00
Printed Banners and Signs Ltd,Economic Development,V127609,6712,2800,Third Party payments,Contractors,14/05/2024,715.00
REDACTED,Economic Development,V127610,6723,4000,Supplies and Services,Printing & Photocopying,14/05/2024,54.00
Printed Banners and Signs Ltd,Economic Development,V127716,6712,2800,Third Party payments,Contractors,22/05/2024,209.00
Prosale Limited,Property Services,V127008,6550,1000,Premises,Repairs & Maintenance,08/05/2024,2689.56
R Glover Ascroft Ltd,Environmental Services,V127057,0925,2700,Supplies and Services,Clothing and Uniforms,02/05/2024,840.00
REDACTED,Community Services,V127503,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Community Services,V127679,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Community Services,V127683,6106,5400,Third Party payments,Grants,14/05/2024,350.00
REDACTED,Community Services,V127855,6106,5400,Third Party payments,Grants,22/05/2024,600.00
Reid Stratford Self Store,Electoral Services,V127880,8106,2800,Third Party payments,Contractors,24/05/2024,6600.00
REDACTED,Community Services,V127499,6106,5400,Third Party payments,Grants,08/05/2024,600.00
REDACTED,Community Services,V127677,6106,5400,Third Party payments,Grants,14/05/2024,600.00
REDACTED,Community Services,V127854,6106,5400,Third Party payments,Grants,22/05/2024,600.00
REDACTED,Housing,V127070,3300,2800,Third Party payments,Contractors,02/05/2024,1500.00
REDACTED,Housing,V127070,3300,2800,Third Party payments,Contractors,02/05/2024,50.00
REDACTED,Housing,V127694,3300,2800,Third Party payments,Contractors,22/05/2024,200.00
REDACTED,Housing,V127697,3300,2800,Third Party payments,Contractors,20/05/2024,910.00
REDACTED,Housing,V127698,3300,2800,Third Party payments,Contractors,22/05/2024,910.00
REDACTED,Community Services,V127856,6106,5400,Third Party payments,Grants,22/05/2024,600.00
Royal Mail,Electoral Services,V127630,8120,4220,Supplies and Services,Postage,16/05/2024,2097.06
Royal Mail,Electoral Services,V127651,8120,4220,Supplies and Services,Postage,16/05/2024,941.22
Royal Mail,Electoral Services,V127726,8120,4220,Supplies and Services,Postage,16/05/2024,50.96
Royal Mail,Electoral Services,V127770,8120,4220,Supplies and Services,Postage,16/05/2024,114.66
Royal Town Planning Institute (RTPI),Development Control,V127963,7400,0800,Employees,Professional Subscriptions,30/05/2024,354.00
Security Solutions UK,Electoral Services,V127408,8104,2000,Supplies and Services,Furniture & Equipment,22/05/2024,222.00
Severn Arts,Community Services,V127537,6109,5400,Third Party payments,Grants,08/05/2024,20000.00
Shakespeare Patrol Unit Ltd,Electoral Services,V127445,8106,2800,Third Party payments,Contractors,24/05/2024,800.00
Shaw & Sons Ltd,Electoral Services,V127224,8106,4100,Supplies and Services,Stationery,02/05/2024,1443.75
Shaw & Sons Ltd,Electoral Services,V127269,8104,4100,Supplies and Services,Stationery,16/05/2024,972.00
Shrawley Parish Hall,Electoral Services,V127536,8106,2818,Supplies and Services,Accommodation Hire,08/05/2024,280.00
Signs Central,Environmental Services,V127707,0925,2700,Supplies and Services,Clothing and Uniforms,14/05/2024,312.50
Signs Central,Environmental Services,V127708,0925,2700,Supplies and Services,Clothing and Uniforms,14/05/2024,125.00
Signs Central,Environmental Services,V127877,0925,2700,Supplies and Services,Clothing and Uniforms,22/05/2024,274.00
Signs Central,Property Services,V128001,0960,2700,Supplies and Services,Clothing and Uniforms,30/05/2024,202.50
Signs Central,Property Services,V128001,0960,2700,Supplies and Services,Clothing and Uniforms,30/05/2024,127.50
Signs Central,Property Services,V128001,0960,2700,Supplies and Services,Clothing and Uniforms,30/05/2024,42.00
Solo Circus & Co,Tourism,V127738,6723,2800,Third Party payments,Contractors,16/05/2024,375.00
Solon Security Ltd,Community Services,V127267,4501,2800,Third Party payments,Contractors,14/05/2024,658.34
REDACTED,Community Services,V127513,6106,5400,Third Party payments,Grants,08/05/2024,25000.00
REDACTED,Community Services,V127514,6106,5400,Third Party payments,Grants,08/05/2024,25000.00
Spacehive Ltd,Community Services,V127885,4070,5400,Third Party payments,Grants,24/05/2024,50000.00
REDACTED,Community Services,V127684,6106,5400,Third Party payments,Grants,14/05/2024,350.00
Stoke Bliss and Kyre Village Hall,Electoral Services,V127665,8106,2818,Supplies and Services,Accommodation Hire,14/05/2024,320.00
Stonehouse Recruitment Group Limited,Development Control,V126777,7400,0200,Employees,Agency Staff,02/05/2024,1950.00
Stonehouse Recruitment Group Limited,Development Control,V126778,7400,0200,Employees,Agency Staff,02/05/2024,2325.25
Stonehouse Recruitment Group Limited,Development Control,V126779,7400,0200,Employees,Agency Staff,02/05/2024,2232.00
Stonehouse Recruitment Group Limited,Development Control,V126780,7400,0200,Employees,Agency Staff,02/05/2024,1920.00
Stonehouse Recruitment Group Limited,Development Control,V126781,7400,0200,Employees,Agency Staff,02/05/2024,393.75
Stonehouse Recruitment Group Limited,Development Control,V126782,7400,0200,Employees,Agency Staff,02/05/2024,1013.04
Stonehouse Recruitment Group Limited,Development Control,V126783,7400,0200,Employees,Agency Staff,02/05/2024,2208.25
Stonehouse Recruitment Group Limited,Development Control,V126784,7400,0200,Employees,Agency Staff,02/05/2024,1612.50
Stonehouse Recruitment Group Limited,Development Control,V126785,7400,0200,Employees,Agency Staff,02/05/2024,1380.00
Stonehouse Recruitment Group Limited,Development Control,V127073,7400,0200,Employees,Agency Staff,10/05/2024,1606.00
Stonehouse Recruitment Group Limited,Development Control,V127074,7400,0200,Employees,Agency Staff,10/05/2024,1575.00
Stonehouse Recruitment Group Limited,Development Control,V127075,7400,0200,Employees,Agency Staff,10/05/2024,1768.00
Stonehouse Recruitment Group Limited,Development Control,V127077,7400,0200,Employees,Agency Staff,10/05/2024,1770.00
Stonehouse Recruitment Group Limited,Development Control,V127078,7400,0200,Employees,Agency Staff,10/05/2024,1396.71
Stonehouse Recruitment Group Limited,Development Control,V127227,7400,0200,Employees,Agency Staff,16/05/2024,1881.50
Stonehouse Recruitment Group Limited,Development Control,V127228,7400,0200,Employees,Agency Staff,16/05/2024,1380.46
Stonehouse Recruitment Group Limited,Development Control,V127230,7400,0200,Employees,Agency Staff,16/05/2024,1800.00
Stonehouse Recruitment Group Limited,Development Control,V127231,7400,0200,Employees,Agency Staff,16/05/2024,2220.00
Stonehouse Recruitment Group Limited,Development Control,V127330,7400,0200,Employees,Agency Staff,16/05/2024,3558.75
Stonehouse Recruitment Group Limited,Development Control,V127344,7400,0200,Employees,Agency Staff,16/05/2024,1295.75
Stonehouse Recruitment Group Limited,Development Control,V127345,7400,0200,Employees,Agency Staff,16/05/2024,1495.00
Stonehouse Recruitment Group Limited,Development Control,V127412,7400,0200,Employees,Agency Staff,24/05/2024,1950.00
Stonehouse Recruitment Group Limited,Development Control,V127413,7400,0200,Employees,Agency Staff,24/05/2024,2010.00
Stonehouse Recruitment Group Limited,Development Control,V127414,7400,0200,Employees,Agency Staff,24/05/2024,2520.00
Stonehouse Recruitment Group Limited,Development Control,V127418,7400,0200,Employees,Agency Staff,24/05/2024,3631.75
Stonehouse Recruitment Group Limited,Development Control,V127419,7400,0200,Employees,Agency Staff,24/05/2024,1837.50
Stonehouse Recruitment Group Limited,Development Control,V127420,7400,0200,Employees,Agency Staff,24/05/2024,1050.18
Stonehouse Recruitment Group Limited,Development Control,V127421,7400,0200,Employees,Agency Staff,24/05/2024,1898.00
Stonehouse Recruitment Group Limited,Development Control,V127422,7400,0200,Employees,Agency Staff,24/05/2024,2472.75
Stonehouse Recruitment Group Limited,Development Control,V127489,7400,0200,Employees,Agency Staff,24/05/2024,2698.00
Stonehouse Recruitment Group Limited,Development Control,V127542,7400,0200,Employees,Agency Staff,30/05/2024,3159.50
Stonehouse Recruitment Group Limited,Development Control,V127543,7400,0200,Employees,Agency Staff,30/05/2024,2354.25
Storm in a Teacup,Tourism,V127079,6723,2800,Third Party payments,Contractors,10/05/2024,350.00
TelSolutions Ltd,Revenues and Benefits,V127645,3820,4230,Supplies and Services,Telephones,28/05/2024,540.00
Tenbury Community Pool Ltd,Community Services,V127943,6120,5400,Third Party payments,Grants,28/05/2024,68480.00
Tenbury Town Council,Tourism,V127492,6712,5400,Third Party payments,Grants,02/05/2024,1000.00
Terberg Matec UK Ltd,Environmental Services,V126981,0838,3510,Transport,Vehicle Maintenance,02/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126982,0832,3510,Transport,Vehicle Maintenance,02/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126983,0826,3510,Transport,Vehicle Maintenance,02/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126984,0845,3510,Transport,Vehicle Maintenance,02/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126985,0837,3510,Transport,Vehicle Maintenance,02/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V126999,0843,3510,Transport,Vehicle Maintenance,02/05/2024,100.71
Terberg Matec UK Ltd,Environmental Services,V127175,0778,3510,Transport,Vehicle Maintenance,14/05/2024,145.60
Terberg Matec UK Ltd,Environmental Services,V127176,0842,3510,Transport,Vehicle Maintenance,14/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V127177,0840,3510,Transport,Vehicle Maintenance,14/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V127178,0778,3510,Transport,Vehicle Maintenance,14/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V127179,0843,3510,Transport,Vehicle Maintenance,14/05/2024,100.00
Terberg Matec UK Ltd,Environmental Services,V127235,0839,3510,Transport,Vehicle Maintenance,16/05/2024,1073.99
Terberg Matec UK Ltd,Environmental Services,V127472,0836,3510,Transport,Vehicle Maintenance,28/05/2024,213.35
Terberg Matec UK Ltd,Environmental Services,V127575,0836,3510,Transport,Vehicle Maintenance,28/05/2024,1426.60
The Community Housing Group Ltd,Tourism,V127894,6550,5535,Premises,Security Services,24/05/2024,546.42
The Community Housing Group Ltd,Tourism,V127897,6590,5535,Premises,Security Services,24/05/2024,666.12
The Malvern Marketing Company,Economic Development,V127577,6400,2800,Third Party payments,Contractors,08/05/2024,700.00
The Malvern Showground,Tourism,V126807,9009,8904,Balance Sheet,Transfers,20/05/2024,-26.64
The Malvern Showground,Tourism,V126807,9553,8902,Balance Sheet,Payments,20/05/2024,222.00
The Malvern Showground,Tourism,V127824,9009,8904,Balance Sheet,Transfers,20/05/2024,-219.10
The Malvern Showground,Tourism,V127824,9553,8902,Balance Sheet,Payments,20/05/2024,2191.00
The Marquee Company of Worcestershire Ltd,Electoral Services,V127584,8106,2000,Supplies and Services,Furniture & Equipment,30/05/2024,1020.00
The Talbot at Knightwick Ltd,Democratic Services,V127740,2303,5510,Supplies and Services,Refreshments,16/05/2024,906.25
Theatreplan Limited,Property Services,V127496,1410,7000,Capital,Fees,28/05/2024,43568.00
REDACTED,Community Services,V127678,6106,5400,Third Party payments,Grants,14/05/2024,600.00
Three Choirs Festival Association,Economic Development,V127455,6723,5400,Third Party payments,Grants,02/05/2024,500.00
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,0900,2821,Third Party payments,Legionella Testing,22/05/2024,31.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,2972,2821,Third Party payments,Legionella Testing,22/05/2024,31.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,2973,2821,Third Party payments,Legionella Testing,22/05/2024,29.17
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4630,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4633,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4635,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4642,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4650,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4651,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4660,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,4661,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Total Environmental Compliance Ltd,Finance and Other Resources,V127439,6590,2821,Third Party payments,Legionella Testing,22/05/2024,26.25
Truck Tyre Solutions Ltd,Environmental Services,V127058,0833,3320,Transport,Tyres,08/05/2024,244.80
Truck Tyre Solutions Ltd,Environmental Services,V127059,0844,3320,Transport,Tyres,08/05/2024,141.00
Truck Tyre Solutions Ltd,Environmental Services,V127083,0764,3320,Transport,Tyres,08/05/2024,102.40
Truck Tyre Solutions Ltd,Environmental Services,V127394,0839,3320,Transport,Tyres,22/05/2024,1849.28
Truck Tyre Solutions Ltd,Environmental Services,V127395,0839,3320,Transport,Tyres,22/05/2024,1824.28
Truck Tyre Solutions Ltd,Environmental Services,V127396,0758,3320,Transport,Tyres,22/05/2024,39.00
Truck Tyre Solutions Ltd,Environmental Services,V127460,0839,3320,Transport,Tyres,24/05/2024,930.64
Truck Tyre Solutions Ltd,Environmental Services,V127526,0721,3320,Transport,Tyres,30/05/2024,162.80
Truck Tyre Solutions Ltd,Environmental Services,V127545,0833,3320,Transport,Tyres,30/05/2024,258.00
TSG UK Solutions Ltd,Environmental Services,V126997,0900,1000,Premises,Repairs & Maintenance,08/05/2024,3308.80
Upton in Bloom Committee,Economic Development,V127981,6712,5400,Third Party payments,Grants,30/05/2024,1000.00
REDACTED,Community Services,V127506,6106,5400,Third Party payments,Grants,02/05/2024,600.00
REDACTED,Economic Development,V127490,6723,4000,Supplies and Services,Printing & Photocopying,08/05/2024,137.00
REDACTED,Economic Development,V127491,6723,4000,Supplies and Services,Printing & Photocopying,08/05/2024,137.00
Vision Techniques (UK) Ltf,Environmental Services,V127193,0832,3510,Transport,Vehicle Maintenance,10/05/2024,2799.00
Vision Techniques (UK) Ltf,Environmental Services,V127194,0826,3510,Transport,Vehicle Maintenance,10/05/2024,2799.00
VS Security/KBL Events Ltd,Economic Development,V127741,6723,2800,Third Party payments,Contractors,16/05/2024,304.00
Water Plus,Property Services,V127440,4157,1511,Premises,Water services,16/05/2024,3.00
Water Plus,Property Services,V127440,4157,1511,Premises,Water services,16/05/2024,192.24
Water Plus,Property Services,V127604,4157,1511,Premises,Water services,10/05/2024,195.86
Water Plus,Property Services,V127627,4630,1511,Premises,Water services,10/05/2024,61.78
Water Plus,Property Services,V127744,4642,1511,Premises,Water services,30/05/2024,-44.19
Water Plus,Property Services,V127744,4642,1511,Premises,Water services,30/05/2024,-40.38
Water Plus,Property Services,V127745,4642,1511,Premises,Water services,30/05/2024,-34.88
Water Plus,Property Services,V127745,4642,1511,Premises,Water services,30/05/2024,-37.72
Water Plus,Property Services,V127746,4642,1511,Premises,Water services,30/05/2024,-40.33
Water Plus,Property Services,V127746,4642,1511,Premises,Water services,30/05/2024,-36.95
Water Plus,Property Services,V127747,4642,1511,Premises,Water services,16/05/2024,36.95
Water Plus,Property Services,V127747,4642,1511,Premises,Water services,16/05/2024,40.33
Water Plus,Property Services,V127748,4661,1511,Premises,Water services,16/05/2024,20.23
Water Plus,Property Services,V127749,4635,1511,Premises,Water services,16/05/2024,20.23
Water Plus,Property Services,V127791,4642,1511,Premises,Water services,16/05/2024,29.68
Water Plus,Property Services,V127791,4642,1511,Premises,Water services,16/05/2024,31.52
Water Plus,Property Services,V127792,4642,1511,Premises,Water services,16/05/2024,39.45
Water Plus,Property Services,V127792,4642,1511,Premises,Water services,16/05/2024,41.17
