﻿Payments over £250 April 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Leigh and Bransford Parish Council,Finance and Other Resources,P118985,0007,4899,Transfer Payments,Precept Payments,26/04/2023,12000.00
REDACTED,Finance and Other Resources,V118847,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Lex Autolease Limited,Finance and Other Resources,V118681,8880,3600,Transport,Car Leases,18/04/2023,3837.48
Lex Autolease Limited,Finance and Other Resources,V118681,8880,3600,Transport,Car Leases,18/04/2023,4002.18
REDACTED,Community Services,V118662,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118794,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Lindridge Parish Council,Finance and Other Resources,P118986,0007,4899,Transfer Payments,Precept Payments,26/04/2023,3750.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P118987,0007,4899,Transfer Payments,Precept Payments,26/04/2023,17281.50
Little Witley Parish Council,Finance and Other Resources,P118988,0007,4899,Transfer Payments,Precept Payments,26/04/2023,2500.00
LLG (Membership),Legal Services,V118697,8841,4130,Supplies and Services,Publications,28/04/2023,315.00
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P118989,0007,4899,Transfer Payments,Precept Payments,26/04/2023,6528.00
REDACTED,Community Services,V119066,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Lower Broadheath Parish Council,Finance and Other Resources,P118968,0007,4899,Transfer Payments,Precept Payments,26/04/2023,21000.00
Lower Sapey Parish Council,Finance and Other Resources,P118991,0007,4899,Transfer Payments,Precept Payments,26/04/2023,400.00
Lower Severn Drainage Board,Finance and Other Resources,P118307,0007,4899,Transfer Payments,Precept Payments,06/04/2023,1949.64
REDACTED,Finance and Other Resources,V119104,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Macdonald & Company,Development Control,V118585,7400,0200,Employees,Agency Staff,06/04/2023,1880.00
Macdonald & Company,Development Control,V118899,7400,0200,Employees,Agency Staff,20/04/2023,1880.00
Macdonald & Company,Development Control,V118900,7400,0200,Employees,Agency Staff,20/04/2023,1410.00
Macdonald & Company,Development Control,V118901,7400,0200,Employees,Agency Staff,24/04/2023,1645.00
Macdonald & Company,Development Control,V119010,7400,0200,Employees,Agency Staff,28/04/2023,1175.00
Madresfield Parish Council,Finance and Other Resources,P118992,0007,4899,Transfer Payments,Precept Payments,26/04/2023,925.00
Maintenance & Municipal Services,Environmental Services,V118562,0795,3510,Transport,Vehicle Maintenance,06/04/2023,561.75
Maintenance & Municipal Services,Environmental Services,V118696,0795,3510,Transport,Vehicle Maintenance,14/04/2023,476.75
Malvern Cube Projects,Finance and Other Resources,P118308,6098,5400,Third Party payments,Grants,06/04/2023,20000.00
Malvern Cube Projects,Community Services,V119016,6100,5400,Third Party payments,Grants,24/04/2023,5195.00
Malvern Dial-A-Ride,Community Services,V119267,4070,5529,Third Party payments,Concessionary Fares,28/04/2023,344.00
Malvern Priory P C C,Property Services,P118718,6550,1500,Premises,Rents,20/04/2023,416.00
Malvern Town Football Club Limited,Community Services,V118570,6101,5400,Third Party payments,Grants,06/04/2023,25000.00
Malvern Walking Festival,Finance and Other Resources,V118547,6550,9252,Income,Commission,06/04/2023,-30.50
Malvern Walking Festival,Finance and Other Resources,V118547,9567,8902,Balance Sheet,Payments,06/04/2023,305.00
Malvern Wells Parish Council,Finance and Other Resources,P118993,0007,4899,Transfer Payments,Precept Payments,26/04/2023,45709.60
Mamble Parish Council,Finance and Other Resources,P118994,0007,4899,Transfer Payments,Precept Payments,26/04/2023,3000.00
Marcus Adams Services,Environmental Services,V118642,0777,3510,Transport,Vehicle Maintenance,12/04/2023,643.60
REDACTED,Community Services,V118671,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V119100,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119152,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119117,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Martley Parish Council,Finance and Other Resources,P118995,0007,4899,Transfer Payments,Precept Payments,26/04/2023,20000.00
REDACTED,Community Services,V119080,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V119124,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Melton Support Services,Property Services,V118757,8852,1311,Premises,Contract Cleaning & Supplies,28/04/2023,661.17
REDACTED,Finance and Other Resources,V119094,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Metric Group Ltd,Community Services,V118258,4101,2800,Third Party payments,Contractors,26/04/2023,317.08
REDACTED,Finance and Other Resources,V119130,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118820,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Midland Commercials Worcester Ltd,Environmental Services,V118340,0842,3510,Transport,Vehicle Maintenance,06/04/2023,725.54
Midland Commercials Worcester Ltd,Environmental Services,V118398,0833,3510,Transport,Vehicle Maintenance,12/04/2023,437.40
Midland Commercials Worcester Ltd,Environmental Services,V118400,0839,3510,Transport,Vehicle Maintenance,06/04/2023,394.45
Midland Commercials Worcester Ltd,Environmental Services,V118401,0834,3510,Transport,Vehicle Maintenance,14/04/2023,425.75
Midland Commercials Worcester Ltd,Environmental Services,V118410,0839,3510,Transport,Vehicle Maintenance,12/04/2023,1621.97
Midland Commercials Worcester Ltd,Environmental Services,V118445,0701,3510,Transport,Vehicle Maintenance,14/04/2023,823.51
Midland Commercials Worcester Ltd,Environmental Services,V118472,0838,3510,Transport,Vehicle Maintenance,14/04/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V118472,0838,3510,Transport,Vehicle Maintenance,14/04/2023,3413.76
Midland Commercials Worcester Ltd,Environmental Services,V118552,0728,3510,Transport,Vehicle Maintenance,06/04/2023,3240.12
Midland Commercials Worcester Ltd,Environmental Services,V118553,0840,3510,Transport,Vehicle Maintenance,06/04/2023,1756.60
Midland Commercials Worcester Ltd,Environmental Services,V118758,0840,3510,Transport,Vehicle Maintenance,24/04/2023,1559.53
Midland Commercials Worcester Ltd,Environmental Services,V118759,0771,3510,Transport,Vehicle Maintenance,24/04/2023,91.00
Midland Commercials Worcester Ltd,Environmental Services,V118759,0771,3510,Transport,Vehicle Maintenance,24/04/2023,1467.55
Midland Commercials Worcester Ltd,Environmental Services,V118773,0835,3510,Transport,Vehicle Maintenance,26/04/2023,549.92
Midland Commercials Worcester Ltd,Environmental Services,V118774,0795,3510,Transport,Vehicle Maintenance,20/04/2023,368.50
Midland Commercials Worcester Ltd,Environmental Services,V118775,0836,3510,Transport,Vehicle Maintenance,26/04/2023,627.34
Midland Commercials Worcester Ltd,Environmental Services,V118776,0714,3510,Transport,Vehicle Maintenance,18/04/2023,268.60
Midland Commercials Worcester Ltd,Environmental Services,V118777,0777,3510,Transport,Vehicle Maintenance,28/04/2023,448.75
Midland Commercials Worcester Ltd,Environmental Services,V118778,0728,3510,Transport,Vehicle Maintenance,28/04/2023,908.43
Midland Commercials Worcester Ltd,Environmental Services,V118782,0777,3510,Transport,Vehicle Maintenance,24/04/2023,1775.35
Midland Commercials Worcester Ltd,Environmental Services,V118785,0777,3510,Transport,Vehicle Maintenance,24/04/2023,340.00
Midland Commercials Worcester Ltd,Environmental Services,V118788,0840,3510,Transport,Vehicle Maintenance,20/04/2023,428.55
Midland Commercials Worcester Ltd,Environmental Services,V119256,0840,3510,Transport,Vehicle Maintenance,28/04/2023,463.19
Midland Communications Ltd,Finance and Other Resources,V118726,8633,4230,Supplies and Services,Telephones,25/04/2023,549.20
Minuteman Press,Economic Development,V118559,6400,4000,Supplies and Services,Printing & Photocopying,06/04/2023,296.24
REDACTED,Finance and Other Resources,V118843,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119140,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119110,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119160,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119138,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119125,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118837,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119148,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V119070,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V118903,6550,9252,Income,Commission,20/04/2023,-39.60
REDACTED,Finance and Other Resources,V118903,9556,8902,Balance Sheet,Payments,20/04/2023,396.00
REDACTED,Finance and Other Resources,V119120,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119154,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118817,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119091,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118855,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119119,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118825,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118798,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118816,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118865,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119095,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118815,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119141,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119134,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118814,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118860,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119147,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118840,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118851,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119113,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V118660,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118808,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118856,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119149,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118800,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118625,0722,3510,Transport,Vehicle Maintenance,14/04/2023,1414.62
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118625,0722,3510,Transport,Vehicle Maintenance,14/04/2023,58.60
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V118714,0762,3510,Transport,Vehicle Maintenance,14/04/2023,295.72
MWW Farms Ltd,Finance and Other Resources,V118683,9009,8902,Balance Sheet,Payments,14/04/2023,725.01
REDACTED,Community Services,V119068,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V119107,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Newland Parish Council,Finance and Other Resources,P118996,0007,4899,Transfer Payments,Precept Payments,26/04/2023,2600.00
Newsquest (Media Group) Limited,Development Control,V118464,7300,4210,Third Party payments,Advertising,20/04/2023,284.24
Nibra Signs Ltd,Corporate Data Team,V118456,4520,1000,Premises,Repairs & Maintenance,24/04/2023,261.58
REDACTED,Community Services,V119086,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119064,6106,5400,Third Party payments,Grants,24/04/2023,600.00
No5 Chambers,Development Control,V118622,7300,2800,Third Party payments,Contractors,28/04/2023,18950.00
Nomix Enviro Ltd,Environmental Services,V119216,0920,2000,Supplies and Services,Furniture & Equipment,28/04/2023,1320.00
Office Depot (Int) Ltd,Electoral Services,V118628,8101,4100,Supplies and Services,Stationery,14/04/2023,139.55
Office Depot (Int) Ltd,Electoral Services,V118628,8101,4100,Supplies and Services,Stationery,14/04/2023,112.21
REDACTED,Community Services,V119049,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Community Services,V119081,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Orchard Press (Cheltenham) Limited,Economic Development,V118554,6401,4000,Supplies and Services,Printing & Photocopying,28/04/2023,4290.00
REDACTED,Finance and Other Resources,V118799,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118854,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118812,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119114,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118835,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119118,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119157,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119097,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118824,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119131,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119146,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Pear UK West Ltd,Economic Development,V118512,6401,4330,Third Party payments,Publicity & Promotions,24/04/2023,1335.00
Pear UK West Ltd,Economic Development,V118513,6401,4330,Third Party payments,Publicity & Promotions,24/04/2023,1680.00
Pembleton Motor Company Ltd,Economic Development,V118919,6710,5400,Third Party payments,Grants,20/04/2023,1500.00
Pendock Parish Council,Finance and Other Resources,P118997,0007,4899,Transfer Payments,Precept Payments,26/04/2023,975.00
Pensax Parish Council,Finance and Other Resources,P118998,0007,4899,Transfer Payments,Precept Payments,26/04/2023,2920.00
People & Places Partnership Limited,Economic Development,V118070,6711,2800,Third Party payments,Contractors,06/04/2023,9250.00
Persimmon Homes South Midlands,Development Control,V118586,7300,9250,Income,Refunds,06/04/2023,534.00
Pertemps Ltd,Environmental Services,V118504,0922,0200,Employees,Agency Staff,04/04/2023,122.82
Pertemps Ltd,Environmental Services,V118504,0923,0200,Employees,Agency Staff,04/04/2023,118.58
Pertemps Ltd,Environmental Services,V118504,0925,0200,Employees,Agency Staff,04/04/2023,148.22
Pertemps Ltd,Environmental Services,V118526,0925,0200,Employees,Agency Staff,04/04/2023,474.32
Pertemps Ltd,Environmental Services,V118527,0925,0200,Employees,Agency Staff,04/04/2023,403.57
Pertemps Ltd,Environmental Services,V118527,0935,0200,Employees,Agency Staff,04/04/2023,92.57
Pertemps Ltd,Environmental Services,V118529,0925,0200,Employees,Agency Staff,04/04/2023,422.09
Pertemps Ltd,Environmental Services,V118530,0925,0200,Employees,Agency Staff,04/04/2023,314.71
Pertemps Ltd,Environmental Services,V118531,0920,0200,Employees,Agency Staff,04/04/2023,103.67
Pertemps Ltd,Environmental Services,V118531,0925,0200,Employees,Agency Staff,04/04/2023,311.02
Pertemps Ltd,Environmental Services,V118531,0932,0200,Employees,Agency Staff,04/04/2023,129.58
Pertemps Ltd,Environmental Services,V118593,0925,0200,Employees,Agency Staff,06/04/2023,597.14
Pertemps Ltd,Environmental Services,V118594,0922,0200,Employees,Agency Staff,26/04/2023,135.53
Pertemps Ltd,Environmental Services,V118594,0923,0200,Employees,Agency Staff,26/04/2023,453.14
Pertemps Ltd,Environmental Services,V118601,0925,0200,Employees,Agency Staff,06/04/2023,522.05
Pertemps Ltd,Environmental Services,V118603,0925,0200,Employees,Agency Staff,06/04/2023,333.23
Pertemps Ltd,Environmental Services,V118604,0920,0200,Employees,Agency Staff,06/04/2023,85.16
Pertemps Ltd,Environmental Services,V118604,0925,0200,Employees,Agency Staff,06/04/2023,285.09
Pertemps Ltd,Environmental Services,V118743,0920,0200,Employees,Agency Staff,18/04/2023,102.24
Pertemps Ltd,Environmental Services,V118743,0923,0200,Employees,Agency Staff,18/04/2023,136.32
Pertemps Ltd,Environmental Services,V118743,0925,0200,Employees,Agency Staff,18/04/2023,234.30
Pertemps Ltd,Environmental Services,V118743,0925,0200,Employees,Agency Staff,18/04/2023,239.83
Pertemps Ltd,Environmental Services,V118887,0923,0200,Employees,Agency Staff,18/04/2023,434.52
Pertemps Ltd,Environmental Services,V118887,0925,0200,Employees,Agency Staff,18/04/2023,230.95
Pertemps Ltd,Environmental Services,V118934,0925,0200,Employees,Agency Staff,20/04/2023,481.44
Pertemps Ltd,Environmental Services,V118938,0920,0200,Employees,Agency Staff,20/04/2023,228.48
Pertemps Ltd,Environmental Services,V118938,0923,0200,Employees,Agency Staff,20/04/2023,212.16
Pertemps Ltd,Environmental Services,V118938,0925,0200,Employees,Agency Staff,20/04/2023,232.56
Pertemps Ltd,Environmental Services,V118952,0923,0200,Employees,Agency Staff,20/04/2023,110.76
Pertemps Ltd,Environmental Services,V118952,0925,0200,Employees,Agency Staff,20/04/2023,375.79
Pertemps Ltd,Environmental Services,V118952,4317,0200,Employees,Agency Staff,20/04/2023,106.50
Pertemps Ltd,Environmental Services,V119012,0925,0200,Employees,Agency Staff,20/04/2023,673.20
Pertemps Ltd,Environmental Services,V119013,0925,0200,Employees,Agency Staff,20/04/2023,336.54
Pertemps Ltd,Environmental Services,V119014,0923,0200,Employees,Agency Staff,20/04/2023,411.95
Pertemps Ltd,Environmental Services,V119014,0925,0200,Employees,Agency Staff,20/04/2023,221.52
Pertemps Ltd,Environmental Services,V119241,0900,0600,Employees,Training,28/04/2023,530.00
Pertemps Ltd,Environmental Services,V119245,0925,0200,Employees,Agency Staff,28/04/2023,651.78
Pertemps Ltd,Environmental Services,V119258,0925,0200,Employees,Agency Staff,28/04/2023,595.68
Pertemps Ltd,Environmental Services,V119259,0925,0200,Employees,Agency Staff,28/04/2023,306.00
Pertemps Ltd,Environmental Services,V119260,0925,0200,Employees,Agency Staff,28/04/2023,455.82
Pertemps Ltd,Environmental Services,V119261,0923,0200,Employees,Agency Staff,28/04/2023,225.78
Pertemps Ltd,Environmental Services,V119261,0925,0200,Employees,Agency Staff,28/04/2023,315.24
REDACTED,Finance and Other Resources,V118864,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119112,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118838,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119127,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118839,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119072,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Pirtek Worcester,Environmental Services,V118761,0701,3510,Transport,Vehicle Maintenance,18/04/2023,438.41
Planning Portal,Development Control,V118649,7300,9250,Income,Refunds,12/04/2023,462.00
Platform Housing,Community Services,V118087,6106,2800,Third Party payments,Contractors,06/04/2023,299.72
Platform Housing,Housing,V118265,3305,2800,Third Party payments,Contractors,04/04/2023,875.46
Powick Parish Council,Finance and Other Resources,P118999,0007,4899,Transfer Payments,Precept Payments,26/04/2023,39199.56
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,68.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,68.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,55.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,120.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,160.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,170.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,35.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,150.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,150.00
Printed Banners and Signs Ltd,Community Services,V119229,6098,2000,Supplies and Services,Furniture & Equipment,26/04/2023,120.00
REDACTED,Finance and Other Resources,V119092,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
Rebecca Hawkins & Partners Ltd,Economic Development,V118770,6732,2800,Third Party payments,Contractors,18/04/2023,1500.00
REDACTED,Finance and Other Resources,V118833,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118845,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V118673,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Community Services,V119056,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Community Services,V119073,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Housing,V118701,3300,2800,Third Party payments,Contractors,18/04/2023,520.00
REDACTED,Housing,V118767,3300,2800,Third Party payments,Contractors,18/04/2023,977.50
REDACTED,Housing,V118768,3300,2800,Third Party payments,Contractors,18/04/2023,1924.00
REDACTED,Housing,V118769,3300,2800,Third Party payments,Contractors,18/04/2023,1550.00
REDACTED,Housing,V118893,3300,2800,Third Party payments,Contractors,18/04/2023,487.50
Ripple Parish Council,Finance and Other Resources,P119000,0007,4899,Transfer Payments,Precept Payments,26/04/2023,12070.00
REDACTED,Community Services,V118667,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V119093,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119156,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118844,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119083,6106,5400,Third Party payments,Grants,24/04/2023,600.00
Rochford Parish Council,Finance and Other Resources,P119001,0007,4899,Transfer Payments,Precept Payments,26/04/2023,1875.00
REDACTED,Community Services,V119077,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V119050,6106,5400,Third Party payments,Grants,24/04/2023,350.00
REDACTED,Finance and Other Resources,V119105,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118857,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119144,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119108,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V119109,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V119087,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Finance and Other Resources,V118831,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Rushwick Parish Council,Finance and Other Resources,P118990,0007,4899,Transfer Payments,Precept Payments,26/04/2023,16253.00
REDACTED,Finance and Other Resources,V119121,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Finance and Other Resources,V118804,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Community Services,V119084,6106,5400,Third Party payments,Grants,24/04/2023,600.00
REDACTED,Community Services,V118672,6106,5400,Third Party payments,Grants,12/04/2023,600.00
REDACTED,Finance and Other Resources,V118863,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V118805,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
REDACTED,Finance and Other Resources,V119115,9630,8902,Balance Sheet,Payments,24/04/2023,400.00
REDACTED,Community Services,V118668,6106,5400,Third Party payments,Grants,12/04/2023,600.00
Severn Arts,Community Services,V119221,6109,5400,Third Party payments,Grants,26/04/2023,20000.00
Severn Stoke with Croome D`Abitot Parish Council,Finance and Other Resources,P119002,0007,4899,Transfer Payments,Precept Payments,26/04/2023,4935.00
REDACTED,Finance and Other Resources,V118832,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Shaw & Sons Ltd,Electoral Services,V118706,8120,4100,Supplies and Services,Stationery,20/04/2023,1734.60
REDACTED,Finance and Other Resources,V118821,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Shire Consulting,Property Services,V118685,1410,7000,Capital,Fees,28/04/2023,660.00
REDACTED,Finance and Other Resources,V118858,9630,8902,Balance Sheet,Payments,18/04/2023,400.00
Shrawley Parish Council,Finance and Other Resources,P119004,0007,4899,Transfer Payments,Precept Payments,26/04/2023,4750.00
Shrawley Parish Hall,Electoral Services,V118906,8101,2818,Supplies and Services,Accommodation Hire,24/04/2023,280.00
Signs & Labels Hereford Ltd,Community Services,V118510,4500,2800,Third Party payments,Contractors,28/04/2023,319.00
Signs Central,Environmental Services,V118791,0925,2700,Supplies and Services,Clothing and Uniforms,20/04/2023,378.60
Simon Tullett Machinery Company Ltd,Property Services,V118523,0731,3510,Transport,Vehicle Maintenance,24/04/2023,613.25
South West Works,Property Services,V118106,4191,1000,Premises,Repairs & Maintenance,28/04/2023,1500.00
South Worcestershire Citizens Advice Bureau,Finance and Other Resources,V118488,3660,2800,Third Party payments,Contractors,04/04/2023,3500.00
REDACTED,Community Services,V119017,6102,5400,Third Party payments,Grants,24/04/2023,50000.00
Spacehive Ltd,Community Services,V118509,4070,2800,Third Party payments,Contractors,04/04/2023,30000.00
Speller Metcalfe Malvern Ltd,Property Services,V118936,1410,7010,Capital,Works,20/04/2023,381099.35
Stanford with Orleton Village Hall,Electoral Services,V119230,8101,2818,Supplies and Services,Accommodation Hire,28/04/2023,250.00
Stoke Bliss Kyre & Bockleton Parish Council,Finance and Other Resources,P119007,0007,4899,Transfer Payments,Precept Payments,26/04/2023,2547.00
Stonehouse Recruitment Group Limited,Development Control,V117896,7400,0200,Employees,Agency Staff,06/04/2023,3059.92
Stonehouse Recruitment Group Limited,Development Control,V118221,7300,0200,Employees,Agency Staff,14/04/2023,1760.00
Stonehouse Recruitment Group Limited,Development Control,V118495,7400,0200,Employees,Agency Staff,04/04/2023,2944.33
Stonehouse Recruitment Group Limited,Development Control,V118496,7400,0200,Employees,Agency Staff,04/04/2023,2982.00
Stonehouse Recruitment Group Limited,Development Control,V118497,7400,0200,Employees,Agency Staff,04/04/2023,2160.00
Stonehouse Recruitment Group Limited,Development Control,V118534,7400,0200,Employees,Agency Staff,06/04/2023,2220.00
Stonehouse Recruitment Group Limited,Development Control,V118535,7400,0200,Employees,Agency Staff,06/04/2023,3315.42
Stonehouse Recruitment Group Limited,Development Control,V118536,7400,0200,Employees,Agency Staff,06/04/2023,1380.00
