﻿Payments over £250 June 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Logistics UK,Environmental Services,V120228,0777,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0778,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0833,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0834,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0835,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0836,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0837,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0838,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0839,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
Logistics UK,Environmental Services,V120228,0840,3510,Transport,Vehicle Maintenance,21/06/2023,870.35
REDACTED,Community Services,V120193,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120185,6106,5400,Third Party payments,Grants,01/06/2023,350.00
Lyco Recycling,Environmental Services,V120648,4314,2800,Third Party payments,Contractors,27/06/2023,2403.00
Lyco Recycling,Environmental Services,V120957,4314,2800,Third Party payments,Contractors,29/06/2023,382.50
REDACTED,Community Services,V120291,6102,5400,Third Party payments,Grants,07/06/2023,5000.00
Maintenance & Municipal Services,Environmental Services,V120218,0777,3510,Transport,Vehicle Maintenance,05/06/2023,253.20
Maintenance & Municipal Services,Environmental Services,V120759,0795,3510,Transport,Vehicle Maintenance,21/06/2023,308.80
Mallard Consultancy,Community Services,V120053,4500,2800,Third Party payments,Contractors,01/06/2023,1580.00
Malvern Hills Trust,Finance and Other Resources,P120781,0007,4899,Transfer Payments,Precept Payments,27/06/2023,300375.00
REDACTED,Community Services,V120299,6102,5400,Third Party payments,Grants,07/06/2023,1000.00
Malvern Priory P C C,Property Services,P120699,6550,1500,Premises,Rents,21/06/2023,416.00
Malvern Town Council,Finance and Other Resources,P120780,0007,4899,Transfer Payments,Precept Payments,27/06/2023,378500.00
REDACTED,Community Services,V120205,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120191,6106,5400,Third Party payments,Grants,01/06/2023,350.00
REDACTED,Community Services,V120201,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Finance and Other Resources,V120440,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Mazars LLP,Finance and Other Resources,V120358,6736,2800,Third Party payments,Contractors,07/06/2023,2000.00
Mercian Events Ltd,Electoral Services,V119899,8101,2000,Supplies and Services,Furniture & Equipment,13/06/2023,400.00
Mercian Events Ltd,Electoral Services,V119899,8101,2000,Supplies and Services,Furniture & Equipment,13/06/2023,665.00
Midland Commercials Worcester Ltd,Environmental Services,V120524,0835,3510,Transport,Vehicle Maintenance,13/06/2023,605.50
Midland Commercials Worcester Ltd,Environmental Services,V120595,0839,3510,Transport,Vehicle Maintenance,13/06/2023,262.50
Midland Commercials Worcester Ltd,Environmental Services,V120612,0824,3510,Transport,Vehicle Maintenance,15/06/2023,1706.63
Midland Commercials Worcester Ltd,Environmental Services,V120613,0796,3510,Transport,Vehicle Maintenance,21/06/2023,388.72
Midland Commercials Worcester Ltd,Environmental Services,V120614,0823,3510,Transport,Vehicle Maintenance,15/06/2023,1066.36
Midland Commercials Worcester Ltd,Environmental Services,V120615,0794,3510,Transport,Vehicle Maintenance,19/06/2023,91.00
Midland Commercials Worcester Ltd,Environmental Services,V120615,0794,3510,Transport,Vehicle Maintenance,19/06/2023,931.86
Midland Commercials Worcester Ltd,Environmental Services,V120616,0836,3510,Transport,Vehicle Maintenance,15/06/2023,706.72
Midland Commercials Worcester Ltd,Environmental Services,V120617,0833,3510,Transport,Vehicle Maintenance,15/06/2023,934.00
Midland Commercials Worcester Ltd,Environmental Services,V120618,0823,3510,Transport,Vehicle Maintenance,15/06/2023,2397.33
Midland Commercials Worcester Ltd,Environmental Services,V120619,0841,3510,Transport,Vehicle Maintenance,15/06/2023,1938.98
Midland Commercials Worcester Ltd,Environmental Services,V120620,0834,3510,Transport,Vehicle Maintenance,15/06/2023,471.90
Midland Commercials Worcester Ltd,Environmental Services,V120621,0840,3510,Transport,Vehicle Maintenance,15/06/2023,1110.04
Midland Commercials Worcester Ltd,Environmental Services,V120622,0794,3510,Transport,Vehicle Maintenance,15/06/2023,3516.20
Midland Commercials Worcester Ltd,Environmental Services,V120623,0841,3510,Transport,Vehicle Maintenance,21/06/2023,1833.02
Midland Commercials Worcester Ltd,Environmental Services,V120623,0841,3510,Transport,Vehicle Maintenance,21/06/2023,50.00
Midland Commercials Worcester Ltd,Environmental Services,V120624,0833,3510,Transport,Vehicle Maintenance,15/06/2023,3125.44
Midland Commercials Worcester Ltd,Environmental Services,V120625,0839,3510,Transport,Vehicle Maintenance,15/06/2023,2676.28
Midland Commercials Worcester Ltd,Environmental Services,V120632,0843,3510,Transport,Vehicle Maintenance,19/06/2023,358.00
Midland Commercials Worcester Ltd,Environmental Services,V120633,0777,3510,Transport,Vehicle Maintenance,15/06/2023,366.50
Midland Commercials Worcester Ltd,Environmental Services,V120634,0837,3510,Transport,Vehicle Maintenance,27/06/2023,896.50
Midland Commercials Worcester Ltd,Environmental Services,V120635,0837,3510,Transport,Vehicle Maintenance,15/06/2023,1240.14
Midland Commercials Worcester Ltd,Environmental Services,V120636,0842,3510,Transport,Vehicle Maintenance,15/06/2023,402.80
Midland Commercials Worcester Ltd,Environmental Services,V120637,0701,3510,Transport,Vehicle Maintenance,15/06/2023,568.00
Midland Commercials Worcester Ltd,Environmental Services,V120638,0771,3510,Transport,Vehicle Maintenance,15/06/2023,299.00
Midland Commercials Worcester Ltd,Environmental Services,V120639,0778,3510,Transport,Vehicle Maintenance,19/06/2023,446.87
Midland Commercials Worcester Ltd,Environmental Services,V120640,0835,3510,Transport,Vehicle Maintenance,15/06/2023,473.00
Midland Commercials Worcester Ltd,Environmental Services,V120643,0795,3510,Transport,Vehicle Maintenance,21/06/2023,307.00
Midland Commercials Worcester Ltd,Environmental Services,V120652,0796,3510,Transport,Vehicle Maintenance,15/06/2023,2946.23
Midland Commercials Worcester Ltd,Environmental Services,V120670,0795,3510,Transport,Vehicle Maintenance,19/06/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V120670,0795,3510,Transport,Vehicle Maintenance,19/06/2023,5496.31
Midland Commercials Worcester Ltd,Environmental Services,V120671,0834,3510,Transport,Vehicle Maintenance,21/06/2023,2204.71
Midland Commercials Worcester Ltd,Environmental Services,V120687,0841,3510,Transport,Vehicle Maintenance,19/06/2023,727.09
Midland Commercials Worcester Ltd,Environmental Services,V120688,0701,3510,Transport,Vehicle Maintenance,19/06/2023,275.03
Midland Commercials Worcester Ltd,Environmental Services,V120689,0834,3510,Transport,Vehicle Maintenance,27/06/2023,289.22
Midland Commercials Worcester Ltd,Environmental Services,V120696,0833,3510,Transport,Vehicle Maintenance,19/06/2023,860.00
Midland Commercials Worcester Ltd,Environmental Services,V120711,0839,3510,Transport,Vehicle Maintenance,19/06/2023,2674.53
Midland Commercials Worcester Ltd,Environmental Services,V120711,0839,3510,Transport,Vehicle Maintenance,19/06/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V120753,0764,3510,Transport,Vehicle Maintenance,21/06/2023,570.50
Midland Commercials Worcester Ltd,Environmental Services,V120761,0836,3510,Transport,Vehicle Maintenance,21/06/2023,293.42
Midland Commercials Worcester Ltd,Environmental Services,V120762,0723,3510,Transport,Vehicle Maintenance,21/06/2023,461.50
Midland Commercials Worcester Ltd,Environmental Services,V120885,0714,3510,Transport,Vehicle Maintenance,27/06/2023,667.66
Midland Commercials Worcester Ltd,Environmental Services,V120887,0842,3510,Transport,Vehicle Maintenance,27/06/2023,337.00
Midland Commercials Worcester Ltd,Environmental Services,V120888,0841,3510,Transport,Vehicle Maintenance,29/06/2023,337.00
Midland Commercials Worcester Ltd,Environmental Services,V120889,0823,3510,Transport,Vehicle Maintenance,27/06/2023,296.20
Midland Commercials Worcester Ltd,Environmental Services,V120890,0778,3510,Transport,Vehicle Maintenance,29/06/2023,445.00
Midland Commercials Worcester Ltd,Environmental Services,V120968,0833,3510,Transport,Vehicle Maintenance,29/06/2023,456.37
REDACTED,Finance and Other Resources,V120429,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Finance and Other Resources,V120437,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
Mount Pleasant Hotel,Development Control,V120859,7300,2818,Supplies and Services,Accommodation Hire,29/06/2023,-180.00
Mount Pleasant Hotel,Development Control,V120859,7300,2818,Supplies and Services,Accommodation Hire,29/06/2023,494.60
Mount Pleasant Hotel,Development Control,V120859,7300,2818,Supplies and Services,Accommodation Hire,29/06/2023,2479.17
Mount Pleasant Hotel,Development Control,V120972,7300,2818,Supplies and Services,Accommodation Hire,29/06/2023,-180.00
Mount Pleasant Hotel,Development Control,V120972,7300,2818,Supplies and Services,Accommodation Hire,29/06/2023,321.60
Mount Pleasant Hotel,Development Control,V120972,7300,2818,Supplies and Services,Accommodation Hire,29/06/2023,1643.58
REDACTED,Finance and Other Resources,V120448,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120196,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Finance and Other Resources,V120439,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Finance and Other Resources,V120447,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120329,6106,5400,Third Party payments,Grants,07/06/2023,600.00
MTCR Marketing Ltd T/A Hills Ford,Environmental Services,V120966,0844,3510,Transport,Vehicle Maintenance,29/06/2023,303.05
REDACTED,Community Services,V120557,6106,5400,Third Party payments,Grants,13/06/2023,600.00
Newsquest (Media Group) Limited,Legal Services,V119923,8841,4210,Third Party payments,Advertising,09/06/2023,726.84
REDACTED,Community Services,V120562,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120732,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Community Services,V120555,6106,5400,Third Party payments,Grants,13/06/2023,600.00
Nomix Enviro Ltd,Environmental Services,V120540,0920,2000,Supplies and Services,Furniture & Equipment,15/06/2023,1320.00
Nomix Enviro Ltd,Environmental Services,V120884,0920,2000,Supplies and Services,Furniture & Equipment,29/06/2023,1320.00
npower Limited,Finance and Other Resources,V120239,2950,1301,Premises,Electricity,13/06/2023,849.76
npower Limited,Finance and Other Resources,V120240,2950,1301,Premises,Electricity,13/06/2023,280.53
npower Limited,Finance and Other Resources,V120270,2950,1301,Premises,Electricity,13/06/2023,610.41
npower Limited,Finance and Other Resources,V120273,2950,1301,Premises,Electricity,13/06/2023,327.71
npower Limited,Finance and Other Resources,V120274,2950,1301,Premises,Electricity,13/06/2023,1029.67
npower Limited,Finance and Other Resources,V120459,2950,1301,Premises,Electricity,13/06/2023,1.02
npower Limited,Finance and Other Resources,V120459,2950,1301,Premises,Electricity,13/06/2023,343.79
npower Limited,Finance and Other Resources,V120460,2950,1301,Premises,Electricity,13/06/2023,4736.18
npower Limited,Finance and Other Resources,V120461,2950,1301,Premises,Electricity,13/06/2023,792.41
REDACTED,Community Services,V120730,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Finance and Other Resources,V120430,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120326,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120327,6106,5400,Third Party payments,Grants,07/06/2023,350.00
Pearson CPC,Environmental Services,V120360,0925,0600,Employees,Training,07/06/2023,372.00
Pearson CPC,Environmental Services,V120360,0925,0600,Employees,Training,07/06/2023,815.00
Pertemps Ltd,Environmental Services,V120102,0925,0200,Employees,Agency Staff,01/06/2023,558.06
Pertemps Ltd,Environmental Services,V120135,0925,0600,Employees,Training,01/06/2023,530.00
Pertemps Ltd,Environmental Services,V120136,0925,0600,Employees,Training,01/06/2023,495.00
Pertemps Ltd,Environmental Services,V120156,0925,0200,Employees,Agency Staff,01/06/2023,583.62
Pertemps Ltd,Environmental Services,V120160,0925,0200,Employees,Agency Staff,01/06/2023,350.88
Pertemps Ltd,Environmental Services,V120161,0922,0200,Employees,Agency Staff,01/06/2023,126.48
Pertemps Ltd,Environmental Services,V120161,0932,0200,Employees,Agency Staff,01/06/2023,375.36
Pertemps Ltd,Environmental Services,V120162,0923,0200,Employees,Agency Staff,01/06/2023,514.08
Pertemps Ltd,Environmental Services,V120162,0925,0200,Employees,Agency Staff,01/06/2023,110.16
Pertemps Ltd,Environmental Services,V120179,0922,0200,Employees,Agency Staff,01/06/2023,126.48
Pertemps Ltd,Environmental Services,V120179,0925,0200,Employees,Agency Staff,01/06/2023,314.16
Pertemps Ltd,Environmental Services,V120180,0932,0200,Employees,Agency Staff,01/06/2023,689.52
Pertemps Ltd,Environmental Services,V120181,0922,0200,Employees,Agency Staff,01/06/2023,136.32
Pertemps Ltd,Environmental Services,V120181,0925,0200,Employees,Agency Staff,01/06/2023,357.84
Pertemps Ltd,Environmental Services,V120182,0925,0200,Employees,Agency Staff,01/06/2023,276.90
Pertemps Ltd,Environmental Services,V120183,0922,0200,Employees,Agency Staff,01/06/2023,132.06
Pertemps Ltd,Environmental Services,V120183,0925,0200,Employees,Agency Staff,01/06/2023,549.54
Pertemps Ltd,Environmental Services,V120463,0925,0600,Employees,Training,09/06/2023,530.00
Pertemps Ltd,Environmental Services,V120466,0925,0200,Employees,Agency Staff,09/06/2023,372.25
Pertemps Ltd,Environmental Services,V120480,0925,0200,Employees,Agency Staff,09/06/2023,350.88
Pertemps Ltd,Environmental Services,V120481,0925,0200,Employees,Agency Staff,09/06/2023,709.92
Pertemps Ltd,Environmental Services,V120482,0925,0200,Employees,Agency Staff,09/06/2023,126.48
Pertemps Ltd,Environmental Services,V120482,0932,0200,Employees,Agency Staff,09/06/2023,583.44
Pertemps Ltd,Environmental Services,V120483,0925,0200,Employees,Agency Staff,09/06/2023,793.99
Pertemps Ltd,Environmental Services,V120484,0925,0200,Employees,Agency Staff,09/06/2023,569.57
Pertemps Ltd,Environmental Services,V120484,0932,0200,Employees,Agency Staff,09/06/2023,140.58
Pertemps Ltd,Environmental Services,V120676,0925,0200,Employees,Agency Staff,19/06/2023,532.50
Pertemps Ltd,Environmental Services,V120676,4317,0200,Employees,Agency Staff,19/06/2023,115.02
Pertemps Ltd,Environmental Services,V120700,0925,0200,Employees,Agency Staff,19/06/2023,345.06
Pertemps Ltd,Environmental Services,V120701,0920,0200,Employees,Agency Staff,19/06/2023,122.40
Pertemps Ltd,Environmental Services,V120701,0923,0200,Employees,Agency Staff,19/06/2023,114.24
Pertemps Ltd,Environmental Services,V120701,0925,0200,Employees,Agency Staff,19/06/2023,110.16
Pertemps Ltd,Environmental Services,V120701,4317,0200,Employees,Agency Staff,19/06/2023,110.16
Pertemps Ltd,Environmental Services,V120702,0925,0200,Employees,Agency Staff,19/06/2023,334.56
Pertemps Ltd,Environmental Services,V120703,0925,0200,Employees,Agency Staff,19/06/2023,567.12
Pertemps Ltd,Environmental Services,V120704,0932,0200,Employees,Agency Staff,19/06/2023,518.16
Pertemps Ltd,Environmental Services,V120705,0925,0200,Employees,Agency Staff,19/06/2023,455.82
Pertemps Ltd,Environmental Services,V120810,0925,0200,Employees,Agency Staff,23/06/2023,604.92
Pertemps Ltd,Environmental Services,V120828,0925,0200,Employees,Agency Staff,23/06/2023,395.76
Pertemps Ltd,Environmental Services,V120829,0925,0200,Employees,Agency Staff,23/06/2023,293.76
Pertemps Ltd,Environmental Services,V120830,0925,0200,Employees,Agency Staff,23/06/2023,221.52
Pertemps Ltd,Environmental Services,V120830,4317,0200,Employees,Agency Staff,23/06/2023,221.52
Pertemps Ltd,Environmental Services,V120831,0923,0200,Employees,Agency Staff,23/06/2023,134.64
Pertemps Ltd,Environmental Services,V120831,0925,0200,Employees,Agency Staff,23/06/2023,204.00
Pertemps Ltd,Environmental Services,V120831,0932,0200,Employees,Agency Staff,23/06/2023,118.32
Pertemps Ltd,Environmental Services,V120832,0925,0200,Employees,Agency Staff,23/06/2023,248.88
Pertemps Ltd,Environmental Services,V120832,0932,0200,Employees,Agency Staff,23/06/2023,252.96
Pertemps Ltd,Environmental Services,V120833,0925,0200,Employees,Agency Staff,23/06/2023,494.16
REDACTED,Finance and Other Resources,V120434,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120192,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120728,6106,5400,Third Party payments,Grants,21/06/2023,600.00
PHS Group Ltd,Property Services,V120655,2972,1311,Premises,Contract Cleaning & Supplies,23/06/2023,369.41
Pirtek (Kidderminster),Environmental Services,V120134,0823,3510,Transport,Vehicle Maintenance,19/06/2023,295.07
Pirtek Worcester,Environmental Services,V120352,0842,3510,Transport,Vehicle Maintenance,09/06/2023,940.16
Pirtek Worcester,Environmental Services,V120514,0838,3510,Transport,Vehicle Maintenance,15/06/2023,307.95
Planning Portal,Development Control,V120224,7300,9250,Income,Refunds,05/06/2023,462.00
Planning Portal,Development Control,V120225,7300,9250,Income,Refunds,05/06/2023,462.00
Platform Housing,Housing,V119926,3340,2800,Third Party payments,Contractors,09/06/2023,470.27
Platform Housing,Housing,V120226,3380,2800,Third Party payments,Contractors,15/06/2023,556.74
Platform Housing,Housing,V120339,3340,5400,Third Party payments,Grants,27/06/2023,479.38
Pressure Washer Sales and Service,Environmental Services,V120808,0784,3510,Transport,Vehicle Maintenance,23/06/2023,549.20
Printed Banners and Signs Ltd,Community Services,V120478,6098,2800,Third Party payments,Contractors,09/06/2023,100.00
Printed Banners and Signs Ltd,Community Services,V120478,6098,2800,Third Party payments,Contractors,09/06/2023,68.00
Printed Banners and Signs Ltd,Community Services,V120478,6098,2800,Third Party payments,Contractors,09/06/2023,150.00
Printed Banners and Signs Ltd,Community Services,V120478,6098,2800,Third Party payments,Contractors,09/06/2023,35.00
PW Commercial Company Ltd T/A Printwaste,Property Services,V120974,8633,5506,Supplies and Services,Paper Recycling,29/06/2023,276.97
Regal Tenbury Trust Limited,Economic Development,V120603,6723,5400,Third Party payments,Grants,13/06/2023,500.00
REDACTED,Community Services,V120301,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120302,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120303,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120304,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120305,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120306,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120307,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120308,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120309,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120310,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120311,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120312,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120313,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120314,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120315,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120316,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120317,6106,5400,Third Party payments,Grants,07/06/2023,350.00
REDACTED,Community Services,V120318,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120319,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120320,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120321,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120322,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120323,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120553,6106,5400,Third Party payments,Grants,13/06/2023,350.00
REDACTED,Community Services,V120194,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120198,6106,5400,Third Party payments,Grants,01/06/2023,350.00
REDACTED,Community Services,V120729,6106,5400,Third Party payments,Grants,21/06/2023,600.00
REDACTED,Finance and Other Resources,V120444,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120337,6106,5400,Third Party payments,Grants,07/06/2023,600.00
REDACTED,Community Services,V120722,6106,5400,Third Party payments,Grants,21/06/2023,350.00
REDACTED,Community Services,V120925,6106,5400,Third Party payments,Grants,29/06/2023,-600.00
REDACTED,Community Services,V120925,6106,5400,Third Party payments,Grants,29/06/2023,600.00
REDACTED,Community Services,V120925,6106,5400,Third Party payments,Grants,29/06/2023,600.00
REDACTED,Housing,V120520,3300,2800,Third Party payments,Contractors,15/06/2023,1050.00
REDACTED,Housing,V120521,3300,2800,Third Party payments,Contractors,15/06/2023,812.50
Ricoh UK Ltd,Property Services,V118691,8633,4000,Supplies and Services,Printing & Photocopying,01/06/2023,1659.52
REDACTED,Community Services,V120204,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120570,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120200,6106,5400,Third Party payments,Grants,01/06/2023,600.00
REDACTED,Community Services,V120563,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Community Services,V120733,6106,5400,Third Party payments,Grants,21/06/2023,600.00
Royal Mail,Electoral Services,V117554,8120,4220,Supplies and Services,Postage,07/06/2023,2500.00
Royal Mail,Electoral Services,V120573,8101,4220,Supplies and Services,Postage,13/06/2023,2347.42
Royal Mail,Electoral Services,V120863,8120,4220,Supplies and Services,Postage,23/06/2023,1546.80
REDACTED,Community Services,V120569,6106,5400,Third Party payments,Grants,13/06/2023,600.00
REDACTED,Finance and Other Resources,V120435,9630,8902,Balance Sheet,Payments,07/06/2023,400.00
REDACTED,Community Services,V120330,6106,5400,Third Party payments,Grants,07/06/2023,600.00
SAP UK Ltd,Finance and Other Resources,V120510,8861,2125,Supplies and Services,ICT- Software Licences,21/06/2023,257.00
REDACTED,Community Services,V120203,6106,5400,Third Party payments,Grants,01/06/2023,600.00
Shire Consulting,Property Services,V120237,1410,7000,Capital,Fees,27/06/2023,660.00
Signs Central,Environmental Services,V120543,0925,2700,Supplies and Services,Clothing and Uniforms,15/06/2023,333.60
Signs Central,Environmental Services,V120697,0925,2700,Supplies and Services,Clothing and Uniforms,21/06/2023,564.48
Smart Cut Ltd,Property Services,V120464,0960,1000,Premises,Repairs & Maintenance,29/06/2023,270.00
REDACTED,Community Services,V120499,6102,5400,Third Party payments,Grants,13/06/2023,54890.00
REDACTED,Community Services,V120292,6102,5400,Third Party payments,Grants,07/06/2023,3000.00
St Marys Pickersleigh PCC,Community Services,V119851,6109,5400,Third Party payments,Grants,15/06/2023,-24725.00
REDACTED,Housing,V120215,3600,2800,Third Party payments,Contractors,05/06/2023,4448.85
Stonehouse Recruitment Group Limited,Development Control,V118754,7400,0200,Employees,Agency Staff,01/06/2023,1449.00
Stonehouse Recruitment Group Limited,Development Control,V119872,7400,0200,Employees,Agency Staff,01/06/2023,2911.00
Stonehouse Recruitment Group Limited,Development Control,V119873,7400,0200,Employees,Agency Staff,01/06/2023,1387.67
Stonehouse Recruitment Group Limited,Development Control,V119874,7400,0200,Employees,Agency Staff,01/06/2023,3418.83
Stonehouse Recruitment Group Limited,Development Control,V119951,7400,0200,Employees,Agency Staff,09/06/2023,1760.00
Stonehouse Recruitment Group Limited,Development Control,V120154,7400,0200,Employees,Agency Staff,23/06/2023,2035.00
Stonehouse Recruitment Group Limited,Development Control,V120794,7400,0200,Employees,Agency Staff,23/06/2023,2662.50
Stonehouse Recruitment Group Limited,Development Control,V120795,7400,0200,Employees,Agency Staff,23/06/2023,1192.17
Stonehouse Recruitment Group Limited,Development Control,V120796,7400,0200,Employees,Agency Staff,23/06/2023,3283.00
Stonehouse Recruitment Group Limited,Development Control,V120797,7400,0200,Employees,Agency Staff,23/06/2023,2664.50
Stonehouse Recruitment Group Limited,Development Control,V120798,7400,0200,Employees,Agency Staff,29/06/2023,1921.50
Stonehouse Recruitment Group Limited,Development Control,V120837,7400,0200,Employees,Agency Staff,23/06/2023,2822.25
Stonehouse Recruitment Group Limited,Development Control,V120841,7400,0200,Employees,Agency Staff,29/06/2023,1422.17
Stonehouse Recruitment Group Limited,Development Control,V120842,7400,0200,Employees,Agency Staff,23/06/2023,5815.66
Stonehouse Recruitment Group Limited,Development Control,V120844,7400,0200,Employees,Agency Staff,23/06/2023,1380.00
Stonehouse Recruitment Group Limited,Development Control,V120845,7400,0200,Employees,Agency Staff,29/06/2023,1813.00
Stonehouse Recruitment Group Limited,Development Control,V120846,7400,0200,Employees,Agency Staff,23/06/2023,3497.92
Stonehouse Recruitment Group Limited,Development Control,V120847,7400,0200,Employees,Agency Staff,23/06/2023,2968.67
Stonehouse Recruitment Group Limited,Development Control,V120848,7400,0200,Employees,Agency Staff,23/06/2023,1383.83
Stonehouse Recruitment Group Limited,Development Control,V120851,7400,0200,Employees,Agency Staff,29/06/2023,1470.00
Stonehouse Recruitment Group Limited,Development Control,V120852,7400,0200,Employees,Agency Staff,29/06/2023,1284.17
Stonehouse Recruitment Group Limited,Development Control,V120853,7400,0200,Employees,Agency Staff,23/06/2023,2609.25
TelSolutions Ltd,Revenues and Benefits,V120746,3820,2125,Supplies and Services,ICT- Software Licences,27/06/2023,4520.00
REDACTED,Community Services,V120289,6102,5400,Third Party payments,Grants,07/06/2023,2500.00
REDACTED,Community Services,V120298,6102,5400,Third Party payments,Grants,07/06/2023,5000.00
Tenbury Transport Trust,Community Services,V120911,4070,5529,Third Party payments,Concessionary Fares,29/06/2023,308.00
Terberg Matec UK Ltd,Environmental Services,V119571,0839,3510,Transport,Vehicle Maintenance,01/06/2023,487.75
Terberg Matec UK Ltd,Environmental Services,V119571,0840,3510,Transport,Vehicle Maintenance,01/06/2023,487.75
Terberg Matec UK Ltd,Environmental Services,V120050,0843,3510,Transport,Vehicle Maintenance,19/06/2023,656.60
Terberg Matec UK Ltd,Environmental Services,V120111,0925,0600,Employees,Training,21/06/2023,300.00
Terberg Matec UK Ltd,Environmental Services,V120221,0837,3510,Transport,Vehicle Maintenance,29/06/2023,422.56
The Community Technology Enabled Care Services,Finance and Other Resources,V119886,4311,2800,Third Party payments,Contractors,07/06/2023,364.20
The Community Technology Enabled Care Services,Finance and Other Resources,V119886,4320,5500,Supplies and Services,Miscellaneous Expenses,07/06/2023,104.96
The Filling Station,SMT,V120674,2819,5510,Supplies and Services,Refreshments,19/06/2023,256.00
REDACTED,Housing,V120257,3300,2800,Third Party payments,Contractors,29/06/2023,1435.00
REDACTED,Housing,V120262,3300,2800,Third Party payments,Contractors,29/06/2023,320.00
REDACTED,Housing,V120263,3300,2800,Third Party payments,Contractors,29/06/2023,500.00
The Malvern Marketing Company,Economic Development,V120356,6400,2800,Third Party payments,Contractors,07/06/2023,1400.00
The Oyster Partnership,Development Control,V120346,7300,2800,Third Party payments,Contractors,21/06/2023,1440.00
