﻿Payments over £250 October 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
npower Limited,Property Services,V114989,4157,1301,Premises,Electricity,26/10/2022,737.54
npower Limited,Property Services,V114990,4640,1301,Premises,Electricity,26/10/2022,22.4
npower Limited,Property Services,V114991,900,1301,Premises,Electricity,26/10/2022,713.83
npower Limited,Property Services,V114992,2984,1301,Premises,Electricity,26/10/2022,20.93
npower Limited,Property Services,V114993,4633,1301,Premises,Electricity,26/10/2022,75.93
npower Limited,Property Services,V114994,2950,1301,Premises,Electricity,26/10/2022,10.75
npower Limited,Property Services,V114995,4661,1301,Premises,Electricity,26/10/2022,53.36
npower Limited,Property Services,V114996,4633,1301,Premises,Electricity,26/10/2022,69.69
npower Limited,Property Services,V114997,6590,1301,Premises,Electricity,26/10/2022,97.97
npower Limited,Property Services,V114998,4635,1301,Premises,Electricity,26/10/2022,198.86
npower Limited,Property Services,V114999,2984,1301,Premises,Electricity,26/10/2022,56.96
npower Limited,Property Services,V115000,4650,1301,Premises,Electricity,26/10/2022,215.67
npower Limited,Property Services,V115001,4630,1301,Premises,Electricity,26/10/2022,43.48
npower Limited,Property Services,V115002,2972,1301,Premises,Electricity,26/10/2022,3492.89
npower Limited,Property Services,V115003,2988,1301,Premises,Electricity,26/10/2022,14.74
npower Limited,Property Services,V115004,4661,1301,Premises,Electricity,26/10/2022,114.55
npower Limited,Property Services,V115005,4192,1301,Premises,Electricity,26/10/2022,184.73
REDACTED,Economic Development,V114587,6717,5400,Third Party payments,Grants,06/10/2022,500
REDACTED,Community Services,V114923,6106,5400,Third Party payments,Grants,20/10/2022,350
Ove Arup & Partners Limited,Planning Policy and Other Planning,V115012,7006,2800,Third Party payments,Contractors,28/10/2022,1500
Overbury Enterprises,Economic Development,V114730,6717,5400,Third Party payments,Grants,10/10/2022,2000
REDACTED,Community Services,V114915,6106,5400,Third Party payments,Grants,20/10/2022,350
Pertemps Ltd,Environmental Services,V114443,922,200,Employees,Agency Staff,14/10/2022,150.7
Pertemps Ltd,Environmental Services,V114443,925,200,Employees,Agency Staff,14/10/2022,105.49
Pertemps Ltd,Environmental Services,V114623,925,200,Employees,Agency Staff,06/10/2022,625.89
Pertemps Ltd,Environmental Services,V114632,925,200,Employees,Agency Staff,06/10/2022,324.01
Pertemps Ltd,Environmental Services,V114633,932,200,Employees,Agency Staff,06/10/2022,896.97
Pertemps Ltd,Environmental Services,V114634,923,200,Employees,Agency Staff,06/10/2022,222.29
Pertemps Ltd,Environmental Services,V114634,925,200,Employees,Agency Staff,06/10/2022,305.16
Pertemps Ltd,Environmental Services,V114635,925,200,Employees,Agency Staff,06/10/2022,497.31
Pertemps Ltd,Environmental Services,V114636,925,200,Employees,Agency Staff,06/10/2022,279.9
Pertemps Ltd,Environmental Services,V114636,4317,200,Employees,Agency Staff,06/10/2022,116.63
Pertemps Ltd,Environmental Services,V114637,923,200,Employees,Agency Staff,06/10/2022,345.99
Pertemps Ltd,Environmental Services,V114637,925,200,Employees,Agency Staff,06/10/2022,85.52
Pertemps Ltd,Environmental Services,V114817,925,200,Employees,Agency Staff,14/10/2022,542.52
Pertemps Ltd,Environmental Services,V114818,925,200,Employees,Agency Staff,14/10/2022,433.26
Pertemps Ltd,Environmental Services,V114819,925,200,Employees,Agency Staff,14/10/2022,419.85
Pertemps Ltd,Environmental Services,V114820,925,200,Employees,Agency Staff,14/10/2022,536.48
Pertemps Ltd,Environmental Services,V114821,925,200,Employees,Agency Staff,14/10/2022,209.93
Pertemps Ltd,Environmental Services,V114822,923,200,Employees,Agency Staff,14/10/2022,143.84
Pertemps Ltd,Environmental Services,V114822,925,200,Employees,Agency Staff,14/10/2022,159.39
Pertemps Ltd,Environmental Services,V114823,925,200,Employees,Agency Staff,14/10/2022,94.19
Pertemps Ltd,Environmental Services,V114824,925,200,Employees,Agency Staff,14/10/2022,184.71
Pertemps Ltd,Environmental Services,V114824,932,200,Employees,Agency Staff,14/10/2022,86.38
Pertemps Ltd,Environmental Services,V114824,932,200,Employees,Agency Staff,14/10/2022,765.39
Pertemps Ltd,Environmental Services,V114825,923,200,Employees,Agency Staff,14/10/2022,644.38
Pertemps Ltd,Environmental Services,V114950,932,200,Employees,Agency Staff,26/10/2022,934.12
Pertemps Ltd,Environmental Services,V114981,923,200,Employees,Agency Staff,26/10/2022,690.77
Pertemps Ltd,Environmental Services,V115007,925,200,Employees,Agency Staff,26/10/2022,447.06
Pertemps Ltd,Environmental Services,V115019,925,200,Employees,Agency Staff,26/10/2022,391.82
Pertemps Ltd,Environmental Services,V115020,925,200,Employees,Agency Staff,26/10/2022,561.36
Pertemps Ltd,Environmental Services,V115022,925,200,Employees,Agency Staff,26/10/2022,559.8
Pertemps Ltd,Environmental Services,V115041,925,200,Employees,Agency Staff,28/10/2022,431.51
Pertemps Ltd,Environmental Services,V115077,925,200,Employees,Agency Staff,28/10/2022,497.31
Pertemps Ltd,Environmental Services,V115078,925,200,Employees,Agency Staff,28/10/2022,403.12
Pertemps Ltd,Environmental Services,V115079,923,200,Employees,Agency Staff,28/10/2022,124.32
Pertemps Ltd,Environmental Services,V115079,925,200,Employees,Agency Staff,28/10/2022,350.38
Pertemps Ltd,Environmental Services,V115079,4317,200,Employees,Agency Staff,28/10/2022,97.96
Pertemps Ltd,Environmental Services,V115080,925,200,Employees,Agency Staff,28/10/2022,418.19
Pertemps Ltd,Environmental Services,V115081,925,200,Employees,Agency Staff,28/10/2022,297.63
Pertemps Ltd,Environmental Services,V115082,922,200,Employees,Agency Staff,28/10/2022,437.03
Pertemps Ltd,Environmental Services,V115083,922,200,Employees,Agency Staff,28/10/2022,175.27
Pertemps Ltd,Environmental Services,V115083,922,200,Employees,Agency Staff,28/10/2022,49.76
Pertemps Ltd,Environmental Services,V115083,923,200,Employees,Agency Staff,28/10/2022,371.16
Pertemps Ltd,Environmental Services,V115083,925,200,Employees,Agency Staff,28/10/2022,164.96
Pertemps Ltd,Environmental Services,V115084,925,200,Employees,Agency Staff,28/10/2022,49.76
Pertemps Ltd,Environmental Services,V115084,925,200,Employees,Agency Staff,28/10/2022,829.96
REDACTED,Community Services,V114921,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114920,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114914,6106,5400,Third Party payments,Grants,20/10/2022,350
Pitlands Farm Holidays,Economic Development,V114858,6724,5400,Third Party payments,Grants,18/10/2022,2500
Platform Housing,Housing,V114342,3340,2800,Third Party payments,Contractors,12/10/2022,460.2
Power Plus Electrical Contractors,Property Services,V114717,2984,1000,Premises,Repairs & Maintenance,10/10/2022,883
Precision Colour Printing Ltd,Communications and Policy,V114642,8864,4130,Supplies and Services,Publications,12/10/2022,3002
Printed Banners and Signs Ltd,Community Services,V114785,4500,2800,Third Party payments,Contractors,14/10/2022,276
PW Commercial Company Ltd T/A Printwaste,Property Services,V114747,8633,5506,Supplies and Services,Paper Recycling,28/10/2022,122.05
PW Commercial Company Ltd T/A Printwaste,Property Services,V114747,8633,5506,Supplies and Services,Paper Recycling,28/10/2022,174.37
PW Media and Publishing Ltd,Economic Development,V114010,6723,4330,Third Party payments,Publicity & Promotions,04/10/2022,650
Rappor Consultants Ltd,Property Services,V114447,2979,2800,Third Party payments,Contractors,18/10/2022,1491.75
Reach PLC,Economic Development,V114626,6400,4330,Third Party payments,Publicity & Promotions,06/10/2022,1500
REDACTED,Community Services,V114926,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114922,6106,5400,Third Party payments,Grants,20/10/2022,350
Red Kite Pest Control,Environmental Services,V114722,960,2800,Third Party payments,Contractors,12/10/2022,750
REDACTED,Community Services,V114805,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114813,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114695,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Housing,V115075,3300,2800,Third Party payments,Contractors,28/10/2022,1275
REDACTED,Housing,V115085,3300,2800,Third Party payments,Contractors,28/10/2022,1500
REDACTED,Housing,V115086,3300,2800,Third Party payments,Contractors,28/10/2022,1317.5
REDACTED,Housing,V115087,3300,2800,Third Party payments,Contractors,28/10/2022,975
REDACTED,Housing,V115088,3300,2800,Third Party payments,Contractors,28/10/2022,1100
REDACTED,Community Services,V114680,6106,5400,Third Party payments,Grants,10/10/2022,350
REDACTED,Community Services,V114804,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114934,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114928,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Economic Development,V114868,6717,5400,Third Party payments,Grants,18/10/2022,500
Rushwick Tiddlers and Toddlers,Community Services,V115076,2300,5400,Third Party payments,Grants,28/10/2022,250
Rygor Commercials Ltd,Environmental Services,V114141,823,3510,Transport,Vehicle Maintenance,04/10/2022,637.6
REDACTED,Community Services,V114719,6106,5400,Third Party payments,Grants,10/10/2022,700
REDACTED,Community Services,V114811,6106,5400,Third Party payments,Grants,14/10/2022,350
REDACTED,Community Services,V114684,6106,5400,Third Party payments,Grants,10/10/2022,350
Scarab Sweepers Limited,Environmental Services,V114176,701,3510,Transport,Vehicle Maintenance,06/10/2022,1364.13
Sea Legs Puppet Theatre,Economic Development,V115074,6723,2800,Third Party payments,Contractors,28/10/2022,400
Sheldon Inns Ltd,Environmental Services,V114872,9009,8902,Balance Sheet,Payments,18/10/2022,537.09
REDACTED,Community Services,V114671,6106,5400,Third Party payments,Grants,10/10/2022,350
Shire Consulting,Property Services,V114743,1410,7000,Capital,Fees,28/10/2022,825
Shropshire Council,Economic Development,V114707,6711,2800,Third Party payments,Contractors,10/10/2022,212.2
Signs Central,Environmental Services,V114452,925,2700,Supplies and Services,Clothing and Uniforms,04/10/2022,589
Signs Central,Environmental Services,V114576,833,3510,Transport,Vehicle Maintenance,10/10/2022,125.34
Signs Central,Environmental Services,V114576,834,3510,Transport,Vehicle Maintenance,10/10/2022,125.33
Signs Central,Environmental Services,V114576,835,3510,Transport,Vehicle Maintenance,10/10/2022,125.33
Signs Central,Environmental Services,V114617,844,3510,Transport,Vehicle Maintenance,12/10/2022,240
Signs Central,Environmental Services,V114644,925,2700,Supplies and Services,Clothing and Uniforms,12/10/2022,222
Signs Central,Environmental Services,V114841,839,3510,Transport,Vehicle Maintenance,20/10/2022,80
Signs Central,Environmental Services,V114856,840,3510,Transport,Vehicle Maintenance,20/10/2022,200
Signs Central,Environmental Services,V114857,840,3510,Transport,Vehicle Maintenance,20/10/2022,75
Simplysocial.Media Ltd,Economic Development,V114581,6400,2800,Third Party payments,Contractors,06/10/2022,1400
Smart Cut Ltd,Property Services,V114746,960,1000,Premises,Repairs & Maintenance,12/10/2022,1022
Stonehouse Recruitment Group Limited,Development Control,V114100,7300,200,Employees,Agency Staff,06/10/2022,1708
Stonehouse Recruitment Group Limited,Development Control,V114101,7300,200,Employees,Agency Staff,06/10/2022,130
Stonehouse Recruitment Group Limited,Development Control,V114102,7400,200,Employees,Agency Staff,06/10/2022,1071
Stonehouse Recruitment Group Limited,Development Control,V114301,7400,200,Employees,Agency Staff,06/10/2022,2094.75
Stonehouse Recruitment Group Limited,Development Control,V114302,7300,200,Employees,Agency Staff,06/10/2022,2010
Stonehouse Recruitment Group Limited,Development Control,V114303,7300,200,Employees,Agency Staff,14/10/2022,6132.5
Stonehouse Recruitment Group Limited,Development Control,V114304,7300,200,Employees,Agency Staff,14/10/2022,2659.58
Stonehouse Recruitment Group Limited,Development Control,V114343,7400,200,Employees,Agency Staff,14/10/2022,2520
Stonehouse Recruitment Group Limited,Development Control,V114420,7300,200,Employees,Agency Staff,20/10/2022,1891
Stonehouse Recruitment Group Limited,Development Control,V114421,7300,200,Employees,Agency Staff,20/10/2022,3810
Stonehouse Recruitment Group Limited,Development Control,V114422,7300,200,Employees,Agency Staff,20/10/2022,2405
Stonehouse Recruitment Group Limited,Development Control,V114486,7300,200,Employees,Agency Staff,20/10/2022,2942.5
Stonehouse Recruitment Group Limited,Development Control,V114539,7400,200,Employees,Agency Staff,28/10/2022,4557
Stonehouse Recruitment Group Limited,Development Control,V114540,7300,200,Employees,Agency Staff,28/10/2022,2135
Stonehouse Recruitment Group Limited,Development Control,V114541,7300,200,Employees,Agency Staff,28/10/2022,2210
Stonehouse Recruitment Group Limited,Development Control,V114555,7300,200,Employees,Agency Staff,28/10/2022,1320
REDACTED,Community Services,V114916,6106,5400,Third Party payments,Grants,20/10/2022,350
REDACTED,Community Services,V114703,6106,5400,Third Party payments,Grants,10/10/2022,350
Tenbury Transport Trust,Community Services,V114614,4070,5529,Third Party payments,Concessionary Fares,06/10/2022,313
Terberg Matec UK Ltd,Environmental Services,V114186,841,3510,Transport,Vehicle Maintenance,12/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114208,834,3510,Transport,Vehicle Maintenance,12/10/2022,419.13
Terberg Matec UK Ltd,Environmental Services,V114209,835,3510,Transport,Vehicle Maintenance,12/10/2022,310
Terberg Matec UK Ltd,Environmental Services,V114281,834,3510,Transport,Vehicle Maintenance,14/10/2022,363.4
Terberg Matec UK Ltd,Environmental Services,V114566,842,3510,Transport,Vehicle Maintenance,28/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114567,841,3510,Transport,Vehicle Maintenance,28/10/2022,308.32
Terberg Matec UK Ltd,Environmental Services,V114568,835,3510,Transport,Vehicle Maintenance,28/10/2022,2402.53
Terberg Matec UK Ltd,Environmental Services,V114569,836,3510,Transport,Vehicle Maintenance,28/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114570,833,3510,Transport,Vehicle Maintenance,28/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114571,840,3510,Transport,Vehicle Maintenance,28/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114572,845,3510,Transport,Vehicle Maintenance,28/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114589,838,3510,Transport,Vehicle Maintenance,28/10/2022,100
Terberg Matec UK Ltd,Environmental Services,V114591,845,3510,Transport,Vehicle Maintenance,28/10/2022,95.77
Terberg Matec UK Ltd,Environmental Services,V114592,833,3510,Transport,Vehicle Maintenance,28/10/2022,1125.06
Thamesdown Recycling,Environmental Services,V114001,4314,2800,Third Party payments,Contractors,04/10/2022,2200
The Chartered Association of Building Engineers,Building Control,V114390,7500,800,Employees,Professional Subscriptions,10/10/2022,25
The Chartered Association of Building Engineers,Building Control,V114414,7500,800,Employees,Professional Subscriptions,10/10/2022,240
The Chartered Association of Building Engineers,Building Control,V114477,7500,600,Employees,Training,24/10/2022,450
The Chartered Association of Building Engineers,Building Control,V114478,7500,600,Employees,Training,24/10/2022,475
The Chartered Association of Building Engineers,Building Control,V114479,7500,600,Employees,Training,24/10/2022,450
The Chartered Association of Building Engineers,Building Control,V114594,7500,600,Employees,Training,24/10/2022,475
The Chartered Association of Building Engineers,Building Control,V114595,7500,600,Employees,Training,24/10/2022,225
The Chartered Association of Building Engineers,Building Control,V114596,7500,600,Employees,Training,24/10/2022,225
The Dell House,Economic Development,V114579,6713,5400,Third Party payments,Grants,04/10/2022,2500
The Fold,Economic Development,V114901,6713,5400,Third Party payments,Grants,20/10/2022,2234.28
The Malvern Showground,Finance and Other Resources,V114550,6590,9252,Income,Commission,06/10/2022,-3.6
The Malvern Showground,Finance and Other Resources,V114550,9609,8902,Balance Sheet,Payments,06/10/2022,36
The Malvern Showground,Finance and Other Resources,V114551,6550,9252,Income,Commission,06/10/2022,-98.5
The Malvern Showground,Finance and Other Resources,V114551,9553,8902,Balance Sheet,Payments,06/10/2022,985
REDACTED,Community Services,V114675,6106,5400,Third Party payments,Grants,10/10/2022,350
Total Environmental Compliance Ltd,Property Services,V114593,900,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,2972,2821,Third Party payments,Legionella Testing,28/10/2022,27.4
Total Environmental Compliance Ltd,Property Services,V114593,2973,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4630,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4633,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4635,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4642,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4650,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4651,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4660,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,4661,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Total Environmental Compliance Ltd,Property Services,V114593,6590,2821,Third Party payments,Legionella Testing,28/10/2022,27.32
Truck Tyre Solutions Ltd,Environmental Services,V114014,762,3320,Transport,Tyres,04/10/2022,41.5
Truck Tyre Solutions Ltd,Environmental Services,V114015,842,3320,Transport,Tyres,04/10/2022,806.7
Truck Tyre Solutions Ltd,Environmental Services,V114016,762,3320,Transport,Tyres,04/10/2022,99.3
Truck Tyre Solutions Ltd,Environmental Services,V114064,725,3320,Transport,Tyres,04/10/2022,79.95
Truck Tyre Solutions Ltd,Environmental Services,V114064,838,3320,Transport,Tyres,04/10/2022,1152
Truck Tyre Solutions Ltd,Environmental Services,V114398,777,3320,Transport,Tyres,24/10/2022,8.5
Truck Tyre Solutions Ltd,Environmental Services,V114398,777,3320,Transport,Tyres,24/10/2022,593
Truck Tyre Solutions Ltd,Environmental Services,V114398,838,3320,Transport,Tyres,24/10/2022,295
Truck Tyre Solutions Ltd,Environmental Services,V114425,701,3320,Transport,Tyres,20/10/2022,198
Truck Tyre Solutions Ltd,Environmental Services,V114597,771,3320,Transport,Tyres,20/10/2022,223
Vision Techniques (UK) Ltf,Environmental Services,V114411,844,3510,Transport,Vehicle Maintenance,20/10/2022,595
Vision Techniques (UK) Ltf,Environmental Services,V114531,701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
Vision Techniques (UK) Ltf,Environmental Services,V114531,824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",26/10/2022,300
REDACTED,Community Services,V114800,6106,5400,Third Party payments,Grants,14/10/2022,350
Vodafone UK Ltd,Community Services,V115032,4500,2800,Third Party payments,Contractors,28/10/2022,5280
Water Plus,Property Services,V114736,4633,1511,Premises,Water services,12/10/2022,134.79
Water Plus,Property Services,V114736,4633,1511,Premises,Water services,12/10/2022,170
Water Plus,Property Services,V114737,4630,1511,Premises,Water services,12/10/2022,95.18
Water Plus,Property Services,V114738,4660,1511,Premises,Water services,12/10/2022,68.76
Water Plus,Property Services,V114739,900,1511,Premises,Water services,12/10/2022,511.48
Water Plus,Property Services,V114740,2988,1511,Premises,Water services,12/10/2022,125.28
Water Plus,Property Services,V114769,4157,1511,Premises,Water services,14/10/2022,165.87
Water Plus,Property Services,V114797,2972,1511,Premises,Water services,14/10/2022,260.29
Water Plus,Property Services,V114798,4635,1511,Premises,Water services,14/10/2022,25.79
Whittaker Office Solutions,Property Services,V114574,8633,4100,Supplies and Services,Stationery,06/10/2022,227.4
Worcester City Council,Finance and Other Resources,V114829,8862,5507,Third Party payments,OLA`s,14/10/2022,13981
Worcestershire County Council,Finance and Other Resources,V114657,9430,8902,Balance Sheet,Payments,10/10/2022,227.17
Worcestershire County Council,Corporate Data Team,V114770,8405,5507,Third Party payments,OLA`s,18/10/2022,7774.2
Worcestershire County Council,Corporate Data Team,V114837,8405,5507,Third Party payments,OLA`s,18/10/2022,2150
Worcestershire Training Provider Association CIC,Economic Development,V114965,6717,2800,Third Party payments,Contractors,24/10/2022,1000
Worcestershire Training Provider Association CIC,Economic Development,V114979,6717,5400,Third Party payments,Grants,26/10/2022,1000
Wright Staff Recruitment Ltd,Environmental Services,V114506,923,200,Employees,Agency Staff,04/10/2022,900.78
Wright Staff Recruitment Ltd,Environmental Services,V114506,925,200,Employees,Agency Staff,04/10/2022,389.5
Wright Staff Recruitment Ltd,Environmental Services,V114620,922,200,Employees,Agency Staff,12/10/2022,870.39
Wright Staff Recruitment Ltd,Environmental Services,V114620,922,200,Employees,Agency Staff,12/10/2022,19.13
Wright Staff Recruitment Ltd,Environmental Services,V114620,923,200,Employees,Agency Staff,12/10/2022,54.12
Wright Staff Recruitment Ltd,Environmental Services,V114620,925,200,Employees,Agency Staff,12/10/2022,145.88
Wright Staff Recruitment Ltd,Environmental Services,V114973,922,200,Employees,Agency Staff,26/10/2022,636.99
Wright Staff Recruitment Ltd,Environmental Services,V114973,925,200,Employees,Agency Staff,26/10/2022,155.6
Wright Staff Recruitment Ltd,Environmental Services,V114973,925,200,Employees,Agency Staff,26/10/2022,306.34
Wright Staff Recruitment Ltd,Environmental Services,V114973,925,200,Employees,Agency Staff,26/10/2022,369.55
Wychavon District Council,Finance and Other Resources,V114449,3300,2800,Third Party payments,Contractors,04/10/2022,647.08
Wychavon District Council,Finance and Other Resources,V114450,6106,2800,Third Party payments,Contractors,04/10/2022,219.17
Wychavon District Council,Finance and Other Resources,V114495,3800,5507,Third Party payments,OLA`s,04/10/2022,2585
Wychavon District Council,Finance and Other Resources,V114496,8013,5507,Third Party payments,OLA`s,04/10/2022,5086
Wychavon District Council,Finance and Other Resources,V114534,8645,5507,Third Party payments,OLA`s,06/10/2022,95247
Wychavon District Council,Finance and Other Resources,V114549,8013,5500,Supplies and Services,Miscellaneous Expenses,06/10/2022,333.32
Wychavon District Council,Finance and Other Resources,V114552,3800,5507,Third Party payments,OLA`s,06/10/2022,23730
Wychavon District Council,Finance and Other Resources,V114552,8013,5507,Third Party payments,OLA`s,06/10/2022,23730
Wychavon District Council,Finance and Other Resources,V114638,7003,5507,Third Party payments,OLA`s,12/10/2022,43825
Wychavon District Council,Finance and Other Resources,V114639,8650,5507,Third Party payments,OLA`s,12/10/2022,22000
Wychavon District Council,Finance and Other Resources,V114640,7300,5507,Third Party payments,OLA`s,12/10/2022,6837.58
Wychavon District Council,Finance and Other Resources,V114648,8812,5507,Third Party payments,OLA`s,10/10/2022,1925
Wychavon District Council,Finance and Other Resources,V114649,7000,5507,Third Party payments,OLA`s,12/10/2022,60275
Wychavon District Council,Finance and Other Resources,V114649,7006,5507,Third Party payments,OLA`s,12/10/2022,3875
Wychavon District Council,Finance and Other Resources,V114650,2609,5507,Third Party payments,OLA`s,12/10/2022,4600.43
Wychavon District Council,Finance and Other Resources,V114651,3600,5507,Third Party payments,OLA`s,12/10/2022,87915
Wychavon District Council,Finance and Other Resources,V114652,7201,5507,Third Party payments,OLA`s,12/10/2022,1428.9
Wychavon District Council,Finance and Other Resources,V114652,7300,5507,Third Party payments,OLA`s,12/10/2022,45200
Wychavon District Council,Finance and Other Resources,V114653,8864,5507,Third Party payments,OLA`s,12/10/2022,11371.4
Wychavon District Council,Finance and Other Resources,V114654,2819,5507,Third Party payments,OLA`s,12/10/2022,20474.21
Wychavon District Council,Finance and Other Resources,V114654,3850,5507,Third Party payments,OLA`s,12/10/2022,12518.36
Wychavon District Council,Finance and Other Resources,V114654,4300,5507,Third Party payments,OLA`s,12/10/2022,12780.7
Wychavon District Council,Finance and Other Resources,V114790,8013,5507,Third Party payments,OLA`s,14/10/2022,1549.85
Wychavon District Council,Finance and Other Resources,V114791,3800,5507,Third Party payments,OLA`s,14/10/2022,5637.3
Wychavon District Council,Finance and Other Resources,V114792,3800,5507,Third Party payments,OLA`s,14/10/2022,3817.5
Wychavon District Council,Finance and Other Resources,V114793,3800,5507,Third Party payments,OLA`s,14/10/2022,3334.5
Wychavon District Council,Finance and Other Resources,V114794,8013,5507,Third Party payments,OLA`s,14/10/2022,878.68
Wychavon District Council,Finance and Other Resources,V114796,3800,5507,Third Party payments,OLA`s,14/10/2022,8146
Zurich Municipal,Finance and Other Resources,V114327,2950,4401,Premises,Premises insurance,18/10/2022,88.25
Zurich Municipal,Finance and Other Resources,V114327,2950,4401,Premises,Premises insurance,18/10/2022,735.38
Zurich Municipal,Finance and Other Resources,V114958,2621,2800,Third Party payments,Contractors,24/10/2022,5000
