﻿Payments over £250 July 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Communications Ltd,Finance and Other Resources,V113238,4302,4230,Supplies and Services,Telephones,27/07/2022,13.35
Midland Communications Ltd,Finance and Other Resources,V113238,6550,4230,Supplies and Services,Telephones,27/07/2022,155.18
Midland Communications Ltd,Finance and Other Resources,V113238,6590,4230,Supplies and Services,Telephones,27/07/2022,102.32
Midland Communications Ltd,Finance and Other Resources,V113238,8631,4230,Supplies and Services,Telephones,27/07/2022,111.75
Midland Communications Ltd,Finance and Other Resources,V113238,8645,4230,Supplies and Services,Telephones,27/07/2022,69.24
REDACTED,Economic Development,V113279,6732,2800,Third Party payments,Contractors,28/07/2022,600.00
REDACTED,Community Services,V112866,2670,5400,Third Party payments,Grants,08/07/2022,5000.00
Newsquest (Media Group) Limited,Development Control,V112390,7300,4210,Third Party payments,Advertising,04/07/2022,190.40
Newsquest (Media Group) Limited,Development Control,V112391,7300,4210,Third Party payments,Advertising,04/07/2022,204.00
Newsquest (Media Group) Limited,Development Control,V112392,7300,4210,Third Party payments,Advertising,04/07/2022,136.00
Newsquest (Media Group) Limited,Development Control,V112602,7300,4210,Third Party payments,Advertising,14/07/2022,136.00
Newsquest (Media Group) Limited,Development Control,V112603,7300,4210,Third Party payments,Advertising,14/07/2022,84.00
Newsquest (Media Group) Limited,Development Control,V112819,7300,4210,Third Party payments,Advertising,26/07/2022,190.40
Newsquest (Media Group) Limited,Development Control,V112856,7300,4210,Third Party payments,Advertising,26/07/2022,176.80
Newsquest (Media Group) Limited,Development Control,V112857,7300,4210,Third Party payments,Advertising,28/07/2022,231.20
Newsquest (Media Group) Limited,Development Control,V112858,7300,4210,Third Party payments,Advertising,28/07/2022,132.00
REDACTED,Community Services,V113155,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113165,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Economic Development,V113176,6717,5400,Third Party payments,Grants,22/07/2022,2000.00
REDACTED,Community Services,V113158,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Nomix Enviro Ltd,Environmental Services,V112728,0920,2000,Supplies and Services,Furniture & Equipment,04/07/2022,971.00
Nomix Enviro Ltd,Environmental Services,V112891,0920,2000,Supplies and Services,Furniture & Equipment,14/07/2022,2112.00
REDACTED,Community Services,V112897,2670,5400,Third Party payments,Grants,08/07/2022,1294.70
npower Limited,Property Services,V113015,4192,1301,Premises,Electricity,20/07/2022,10.75
npower Limited,Property Services,V113070,4651,1301,Premises,Electricity,20/07/2022,108.03
npower Limited,Property Services,V113071,0900,1301,Premises,Electricity,20/07/2022,549.99
npower Limited,Property Services,V113072,4157,1301,Premises,Electricity,20/07/2022,562.76
npower Limited,Property Services,V113073,4661,1301,Premises,Electricity,20/07/2022,5.96
npower Limited,Property Services,V113073,4661,1301,Premises,Electricity,20/07/2022,53.26
npower Limited,Property Services,V113074,4635,1301,Premises,Electricity,20/07/2022,15.79
npower Limited,Property Services,V113074,4635,1301,Premises,Electricity,20/07/2022,65.90
npower Limited,Property Services,V113075,2984,1301,Premises,Electricity,20/07/2022,38.12
npower Limited,Property Services,V113076,2973,1301,Premises,Electricity,20/07/2022,0.99
npower Limited,Property Services,V113076,2973,1301,Premises,Electricity,20/07/2022,223.16
npower Limited,Property Services,V113077,4151,1301,Premises,Electricity,20/07/2022,51.85
npower Limited,Property Services,V113077,4633,1301,Premises,Electricity,20/07/2022,0.06
npower Limited,Property Services,V113077,4633,1301,Premises,Electricity,20/07/2022,27.85
npower Limited,Property Services,V113078,2950,1301,Premises,Electricity,20/07/2022,10.78
npower Limited,Property Services,V113079,4650,1301,Premises,Electricity,20/07/2022,59.13
npower Limited,Property Services,V113080,2984,1301,Premises,Electricity,20/07/2022,19.65
npower Limited,Property Services,V113081,4630,1301,Premises,Electricity,20/07/2022,26.02
npower Limited,Property Services,V113081,4630,1301,Premises,Electricity,20/07/2022,13.86
npower Limited,Property Services,V113082,2979,1301,Premises,Electricity,20/07/2022,10.75
npower Limited,Property Services,V113083,6590,1301,Premises,Electricity,20/07/2022,203.44
npower Limited,Property Services,V113084,2988,1301,Premises,Electricity,20/07/2022,5.64
npower Limited,Property Services,V113084,2988,1301,Premises,Electricity,20/07/2022,8.83
npower Limited,Property Services,V113085,4651,1301,Premises,Electricity,20/07/2022,198.67
npower Limited,Property Services,V113086,4642,1301,Premises,Electricity,20/07/2022,53.06
npower Limited,Property Services,V113087,4661,1000,Premises,Repairs & Maintenance,20/07/2022,1.12
O2 (UK) Ltd,Finance and Other Resources,V112747,4100,4230,Supplies and Services,Telephones,26/07/2022,234.79
REDACTED,Community Services,V113223,6106,5400,Third Party payments,Grants,22/07/2022,350.00
REDACTED,Community Services,V113224,6106,5400,Third Party payments,Grants,22/07/2022,350.00
Overton (UK) Ltd,Environmental Services,V112840,0920,2000,Supplies and Services,Furniture & Equipment,14/07/2022,1273.95
P and S Short Holdings Ltd,Community Services,V112895,2670,5400,Third Party payments,Grants,08/07/2022,4693.20
Paws and Claws - Pet Supplies & Acessories,Economic Development,V113069,6711,5400,Third Party payments,Grants,20/07/2022,1500.00
REDACTED,Community Services,V113227,6106,5400,Third Party payments,Grants,22/07/2022,350.00
Pertemps Ltd,Environmental Services,V112715,0900,0200,Employees,Agency Staff,14/07/2022,174.99
Pertemps Ltd,Environmental Services,V112715,0925,0200,Employees,Agency Staff,14/07/2022,294.72
Pertemps Ltd,Environmental Services,V112715,4317,0200,Employees,Agency Staff,14/07/2022,156.57
Pertemps Ltd,Environmental Services,V112775,0925,0200,Employees,Agency Staff,04/07/2022,213.81
Pertemps Ltd,Environmental Services,V112801,0925,0200,Employees,Agency Staff,04/07/2022,614.10
Pertemps Ltd,Environmental Services,V112844,0922,0200,Employees,Agency Staff,06/07/2022,105.49
Pertemps Ltd,Environmental Services,V112844,0925,0200,Employees,Agency Staff,06/07/2022,267.50
Pertemps Ltd,Environmental Services,V112844,4317,0200,Employees,Agency Staff,06/07/2022,97.95
Pertemps Ltd,Environmental Services,V112862,0922,0200,Employees,Agency Staff,06/07/2022,156.57
Pertemps Ltd,Environmental Services,V112862,0925,0200,Employees,Agency Staff,06/07/2022,303.93
Pertemps Ltd,Environmental Services,V112863,0925,0200,Employees,Agency Staff,06/07/2022,824.30
Pertemps Ltd,Environmental Services,V112864,0925,0200,Employees,Agency Staff,06/07/2022,414.43
Pertemps Ltd,Environmental Services,V112887,0923,0200,Employees,Agency Staff,08/07/2022,463.40
Pertemps Ltd,Environmental Services,V112893,0925,0200,Employees,Agency Staff,08/07/2022,229.82
Pertemps Ltd,Environmental Services,V112898,0925,0200,Employees,Agency Staff,08/07/2022,548.14
Pertemps Ltd,Environmental Services,V112900,0925,0200,Employees,Agency Staff,08/07/2022,418.19
Pertemps Ltd,Environmental Services,V112901,0923,0200,Employees,Agency Staff,08/07/2022,214.75
Pertemps Ltd,Environmental Services,V112901,0925,0200,Employees,Agency Staff,08/07/2022,207.21
Pertemps Ltd,Environmental Services,V112901,4317,0200,Employees,Agency Staff,08/07/2022,86.65
Pertemps Ltd,Environmental Services,V112902,0925,0200,Employees,Agency Staff,08/07/2022,897.98
Pertemps Ltd,Environmental Services,V112903,0925,0200,Employees,Agency Staff,08/07/2022,317.75
Pertemps Ltd,Environmental Services,V112904,0925,0200,Employees,Agency Staff,08/07/2022,421.96
Pertemps Ltd,Environmental Services,V113026,0922,0200,Employees,Agency Staff,20/07/2022,161.18
Pertemps Ltd,Environmental Services,V113026,0923,0200,Employees,Agency Staff,20/07/2022,165.78
Pertemps Ltd,Environmental Services,V113026,0925,0200,Employees,Agency Staff,20/07/2022,396.03
Pertemps Ltd,Environmental Services,V113089,0925,0200,Employees,Agency Staff,20/07/2022,532.59
Pertemps Ltd,Environmental Services,V113171,0925,0200,Employees,Agency Staff,20/07/2022,501.08
Pertemps Ltd,Environmental Services,V113173,0925,0200,Employees,Agency Staff,20/07/2022,576.43
Pertemps Ltd,Environmental Services,V113174,0925,0200,Employees,Agency Staff,20/07/2022,79.12
Pertemps Ltd,Environmental Services,V113175,0925,0200,Employees,Agency Staff,20/07/2022,305.16
Pertemps Ltd,Environmental Services,V113175,4317,0200,Employees,Agency Staff,20/07/2022,86.66
Pertemps Ltd,Environmental Services,V113196,0925,0200,Employees,Agency Staff,22/07/2022,540.36
Pertemps Ltd,Environmental Services,V113209,0925,0200,Employees,Agency Staff,22/07/2022,342.84
Pertemps Ltd,Environmental Services,V113210,0923,0200,Employees,Agency Staff,22/07/2022,105.48
Pertemps Ltd,Environmental Services,V113210,0925,0200,Employees,Agency Staff,22/07/2022,293.87
Pertemps Ltd,Environmental Services,V113210,4317,0200,Employees,Agency Staff,22/07/2022,79.12
Pertemps Ltd,Environmental Services,V113211,0920,0200,Employees,Agency Staff,22/07/2022,648.73
Pertemps Ltd,Environmental Services,V113211,0922,0200,Employees,Agency Staff,22/07/2022,109.25
Pertemps Ltd,Environmental Services,V113211,0925,0200,Employees,Agency Staff,22/07/2022,437.03
Pertemps Ltd,Environmental Services,V113212,0925,0200,Employees,Agency Staff,22/07/2022,331.54
Pertemps Ltd,Environmental Services,V113212,4317,0200,Employees,Agency Staff,22/07/2022,67.82
Pertemps Ltd,Environmental Services,V113213,0923,0200,Employees,Agency Staff,22/07/2022,640.10
Pertemps Ltd,Environmental Services,V113295,0925,0200,Employees,Agency Staff,28/07/2022,384.86
Pertemps Ltd,Environmental Services,V113309,0923,0200,Employees,Agency Staff,28/07/2022,406.37
Pertemps Ltd,Environmental Services,V113309,0925,0200,Employees,Agency Staff,28/07/2022,520.66
Pertemps Ltd,Environmental Services,V113310,0925,0200,Employees,Agency Staff,28/07/2022,542.52
Pertemps Ltd,Environmental Services,V113311,0925,0200,Employees,Agency Staff,28/07/2022,534.99
Pertemps Ltd,Environmental Services,V113312,0925,0200,Employees,Agency Staff,28/07/2022,86.65
Pertemps Ltd,Environmental Services,V113313,0925,0200,Employees,Agency Staff,28/07/2022,293.87
Pertemps Ltd,Environmental Services,V113314,0925,0200,Employees,Agency Staff,28/07/2022,493.54
Pertemps Ltd,Environmental Services,V113315,0925,0200,Employees,Agency Staff,28/07/2022,109.25
Pertemps Ltd,Environmental Services,V113315,4317,0200,Employees,Agency Staff,28/07/2022,97.96
REDACTED,Community Services,V113148,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113146,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Phoenix Hair & Beauty (Evesham) Ltd,Economic Development,V113177,6717,5400,Third Party payments,Grants,22/07/2022,2000.00
Pirtek Worcester,Environmental Services,V113259,0777,3510,Transport,Vehicle Maintenance,28/07/2022,240.00
Pirtek Worcester,Environmental Services,V113283,0835,3510,Transport,Vehicle Maintenance,28/07/2022,52.98
Planning Portal,Development Control,V113064,7300,9250,Income,Refunds,20/07/2022,462.00
Platform Housing,Housing,V112766,3340,2800,Third Party payments,Contractors,18/07/2022,1000.00
Post Office Ltd (Accounts Receivable),Finance and Other Resources,V113289,8013,2800,Third Party payments,Contractors,28/07/2022,1000.00
Postage By Phone - Pitney Bowes,Finance and Other Resources,V114094,8633,4220,Supplies and Services,Postage,20/07/2022,1000.57
Printed Banners and Signs Ltd,Economic Development,V112849,6724,5400,Third Party payments,Grants,06/07/2022,2500.00
Printed Banners and Signs Ltd,Property Services,V112977,2972,1000,Premises,Repairs & Maintenance,14/07/2022,1904.00
Printed Banners and Signs Ltd,Property Services,V113065,2972,1000,Premises,Repairs & Maintenance,20/07/2022,58.00
Printed Banners and Signs Ltd,Property Services,V113066,4635,1000,Premises,Repairs & Maintenance,20/07/2022,64.00
Printed Banners and Signs Ltd,Property Services,V113067,4100,1000,Premises,Repairs & Maintenance,20/07/2022,49.00
Printed Banners and Signs Ltd,Economic Development,V113090,6711,4000,Supplies and Services,Printing & Photocopying,20/07/2022,145.80
Pure Staff Ltd,Environmental Services,V112586,0925,0200,Employees,Agency Staff,08/07/2022,532.43
Pure Staff Ltd,Environmental Services,V112673,0925,0200,Employees,Agency Staff,14/07/2022,577.16
Pure Staff Ltd,Environmental Services,V112794,0922,0200,Employees,Agency Staff,22/07/2022,116.79
Pure Staff Ltd,Environmental Services,V112794,0923,0200,Employees,Agency Staff,22/07/2022,102.37
Pure Staff Ltd,Environmental Services,V112794,0925,0200,Employees,Agency Staff,22/07/2022,240.45
Pure Staff Ltd,Environmental Services,V112794,0925,0200,Employees,Agency Staff,22/07/2022,434.19
Pure Staff Ltd,Environmental Services,V112794,0925,0200,Employees,Agency Staff,22/07/2022,278.24
Pure Staff Ltd,Environmental Services,V112909,0923,0200,Employees,Agency Staff,28/07/2022,185.49
Pure Staff Ltd,Environmental Services,V112909,0925,0200,Employees,Agency Staff,28/07/2022,209.54
Pure Staff Ltd,Environmental Services,V112909,0925,0200,Employees,Agency Staff,28/07/2022,497.73
Pure Staff Ltd,Environmental Services,V112909,0925,0200,Employees,Agency Staff,28/07/2022,106.49
Pure Staff Ltd,Environmental Services,V112909,4317,0200,Employees,Agency Staff,28/07/2022,79.00
R Glover Ascroft Ltd,Environmental Services,V112568,0925,2700,Supplies and Services,Clothing and Uniforms,08/07/2022,696.00
R Glover Ascroft Ltd,Environmental Services,V112583,0925,2700,Supplies and Services,Clothing and Uniforms,08/07/2022,287.04
REDACTED,Community Services,V113152,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113149,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113142,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113153,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112948,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Housing,V113022,3300,2800,Third Party payments,Contractors,22/07/2022,975.00
REDACTED,Housing,V113023,3300,2800,Third Party payments,Contractors,28/07/2022,350.00
REDACTED,Housing,V113024,3300,2800,Third Party payments,Contractors,22/07/2022,740.00
REDACTED,Housing,V113264,3300,2800,Third Party payments,Contractors,28/07/2022,595.00
REDACTED,Community Services,V113140,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V112806,6106,5400,Third Party payments,Grants,06/07/2022,350.00
REDACTED,Community Services,V112783,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Community Services,V113141,6106,5400,Third Party payments,Grants,20/07/2022,350.00
REDACTED,Community Services,V113233,6106,5400,Third Party payments,Grants,22/07/2022,350.00
REDACTED,Community Services,V113160,6106,5400,Third Party payments,Grants,20/07/2022,350.00
Royal Mail Stamps and Collectibles,Economic Development,V113179,6550,2600,Supplies and Services,Items for Re-sale,22/07/2022,444.89
REDACTED,Community Services,V112944,6106,5400,Third Party payments,Grants,12/07/2022,350.00
REDACTED,Community Services,V113226,6106,5400,Third Party payments,Grants,22/07/2022,350.00
REDACTED,Community Services,V112788,6106,5400,Third Party payments,Grants,04/07/2022,350.00
Scarab Sweepers Limited,Environmental Services,V112658,0771,3510,Transport,Vehicle Maintenance,14/07/2022,247.52
Severn Stoke & Croome D`Abitot Parochial Church Co,Community Services,V112869,2670,5400,Third Party payments,Grants,08/07/2022,2696.93
Signs Central,Environmental Services,V113119,0925,2700,Supplies and Services,Clothing and Uniforms,26/07/2022,96.30
Signs Central,Environmental Services,V113122,0925,2700,Supplies and Services,Clothing and Uniforms,26/07/2022,112.00
Signs Central,Environmental Services,V113124,0925,2700,Supplies and Services,Clothing and Uniforms,26/07/2022,135.00
Signs Central,Environmental Services,V113139,0833,3510,Transport,Vehicle Maintenance,26/07/2022,60.00
Signs Central,Environmental Services,V113183,0925,2700,Supplies and Services,Clothing and Uniforms,26/07/2022,113.40
Signs Central,Environmental Services,V113308,0925,2700,Supplies and Services,Clothing and Uniforms,28/07/2022,564.48
REDACTED,Economic Development,V112800,6400,4330,Third Party payments,Publicity & Promotions,04/07/2022,1400.00
South Worcestershire Citizens Advice Bureau,Community Services,V112847,6106,5400,Third Party payments,Grants,06/07/2022,20000.00
Stantec UK Limited,Development Control,V113241,7300,2800,Third Party payments,Contractors,28/07/2022,68600.00
Stemworks Ltd,Economic Development,V112919,6722,5400,Third Party payments,Grants,12/07/2022,1600.00
REDACTED,Economic Development,V112920,6722,5400,Third Party payments,Grants,12/07/2022,160.00
Stonehouse Recruitment Group Limited,Development Control,V112033,7300,0200,Employees,Agency Staff,14/07/2022,1540.00
Stonehouse Recruitment Group Limited,Development Control,V112159,7300,0200,Employees,Agency Staff,14/07/2022,2117.50
Stonehouse Recruitment Group Limited,Development Control,V112460,7300,0200,Employees,Agency Staff,08/07/2022,2104.50
Stonehouse Recruitment Group Limited,Development Control,V112462,7300,0200,Employees,Agency Staff,14/07/2022,1210.00
Stonehouse Recruitment Group Limited,Development Control,V112463,7300,0200,Employees,Agency Staff,14/07/2022,1567.50
Stonehouse Recruitment Group Limited,Development Control,V112592,7300,0200,Employees,Agency Staff,14/07/2022,1342.00
Stonehouse Recruitment Group Limited,Development Control,V112622,7300,0200,Employees,Agency Staff,14/07/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V112623,7300,0200,Employees,Agency Staff,14/07/2022,2074.58
Stonehouse Recruitment Group Limited,Development Control,V112678,7300,0200,Employees,Agency Staff,22/07/2022,2145.00
Stonehouse Recruitment Group Limited,Development Control,V112679,7300,0200,Employees,Agency Staff,22/07/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V112680,7300,0200,Employees,Agency Staff,22/07/2022,2080.00
Stonehouse Recruitment Group Limited,Development Control,V112722,7300,0200,Employees,Agency Staff,22/07/2022,2074.00
Stonehouse Recruitment Group Limited,Development Control,V112761,7300,0200,Employees,Agency Staff,08/07/2022,1590.00
Stonehouse Recruitment Group Limited,Development Control,V112791,7300,0200,Employees,Agency Staff,28/07/2022,1998.75
Stonehouse Recruitment Group Limited,Development Control,V113018,7300,0200,Employees,Agency Staff,28/07/2022,2220.00
Stonehouse Recruitment Group Limited,Development Control,V113266,7300,0200,Employees,Agency Staff,28/07/2022,1220.00
Stonehouse Recruitment Group Limited,Development Control,V113284,7300,0200,Employees,Agency Staff,28/07/2022,1921.50
REDACTED,Community Services,V113228,6106,5400,Third Party payments,Grants,22/07/2022,350.00
Swarco UK Ltd,Property Services,V112861,4198,1000,Premises,Repairs & Maintenance,22/07/2022,14356.83
REDACTED,Community Services,V112790,6106,5400,Third Party payments,Grants,04/07/2022,350.00
REDACTED,Economic Development,V113240,6400,4330,Third Party payments,Publicity & Promotions,28/07/2022,250.00
Tenbury Town Council,Community Services,V112870,2670,5400,Third Party payments,Grants,08/07/2022,5000.00
Terberg Matec UK Ltd,Environmental Services,V112454,0833,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0834,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0835,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0836,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0837,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0838,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0839,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112454,0840,3510,Transport,Vehicle Maintenance,06/07/2022,174.13
Terberg Matec UK Ltd,Environmental Services,V112456,0836,3510,Transport,Vehicle Maintenance,06/07/2022,181.79
The Community Technology Enabled Care Services,Finance and Other Resources,V112663,4311,2800,Third Party payments,Contractors,18/07/2022,336.99
The Community Technology Enabled Care Services,Finance and Other Resources,V112663,4320,5500,Supplies and Services,Miscellaneous Expenses,18/07/2022,132.00
Toolmaster Precision Engineering Ltd,Environmental Services,V112908,9009,8902,Balance Sheet,Payments,12/07/2022,301.80
Total Environmental Compliance Ltd,Property Services,V112727,0900,2821,Third Party payments,Legionella Testing,22/07/2022,25.06
Total Environmental Compliance Ltd,Property Services,V112727,2972,2821,Third Party payments,Legionella Testing,22/07/2022,25.06
Total Environmental Compliance Ltd,Property Services,V112727,2973,2821,Third Party payments,Legionella Testing,22/07/2022,25.06
Total Environmental Compliance Ltd,Property Services,V112727,4630,2821,Third Party payments,Legionella Testing,22/07/2022,25.05
Total Environmental Compliance Ltd,Property Services,V112727,4633,2821,Third Party payments,Legionella Testing,22/07/2022,25.06
Total Environmental Compliance Ltd,Property Services,V112727,4635,2821,Third Party payments,Legionella Testing,22/07/2022,52.32
Total Environmental Compliance Ltd,Property Services,V112727,4642,2821,Third Party payments,Legionella Testing,22/07/2022,25.05
Total Environmental Compliance Ltd,Property Services,V112727,4650,2821,Third Party payments,Legionella Testing,22/07/2022,25.05
Total Environmental Compliance Ltd,Property Services,V112727,4651,2821,Third Party payments,Legionella Testing,22/07/2022,25.05
Total Environmental Compliance Ltd,Property Services,V112727,4660,2821,Third Party payments,Legionella Testing,22/07/2022,25.05
Total Environmental Compliance Ltd,Property Services,V112727,4661,2821,Third Party payments,Legionella Testing,22/07/2022,25.05
Total Environmental Compliance Ltd,Property Services,V112727,6590,2821,Third Party payments,Legionella Testing,22/07/2022,25.06
Total Environmental Compliance Ltd,Property Services,V112754,2950,2821,Third Party payments,Legionella Testing,22/07/2022,195.00
Total Environmental Compliance Ltd,Property Services,V112820,6115,2821,Third Party payments,Legionella Testing,28/07/2022,245.00
Total Environmental Compliance Ltd,Property Services,V112879,6140,2821,Third Party payments,Legionella Testing,28/07/2022,295.00
Truck Tyre Solutions Ltd,Environmental Services,V112449,0701,3320,Transport,Tyres,06/07/2022,320.40
Truck Tyre Solutions Ltd,Environmental Services,V112689,0834,3320,Transport,Tyres,20/07/2022,138.00
Truck Tyre Solutions Ltd,Environmental Services,V112690,0840,3320,Transport,Tyres,20/07/2022,138.00
Truck Tyre Solutions Ltd,Environmental Services,V112691,0834,3320,Transport,Tyres,20/07/2022,122.50
Truck Tyre Solutions Ltd,Environmental Services,V112692,0842,3320,Transport,Tyres,20/07/2022,178.00
Truck Tyre Solutions Ltd,Environmental Services,V112693,0834,3320,Transport,Tyres,20/07/2022,859.00
REDACTED,Community Services,V112865,2670,5400,Third Party payments,Grants,08/07/2022,4500.01
Vernon Print & Design,Environmental Services,V112818,0925,4000,Supplies and Services,Printing & Photocopying,08/07/2022,695.00
Versapak International Ltd,Electoral Services,V112850,8120,2000,Supplies and Services,Furniture & Equipment,06/07/2022,16022.00
Vision Techniques (UK) Ltf,Environmental Services,V112581,0778,3510,Transport,Vehicle Maintenance,12/07/2022,800.00
Vision Techniques (UK) Ltf,Environmental Services,V112584,0722,3510,Transport,Vehicle Maintenance,12/07/2022,800.00
Vision Techniques (UK) Ltf,Environmental Services,V112585,0795,3510,Transport,Vehicle Maintenance,12/07/2022,800.00
Vision Techniques (UK) Ltf,Environmental Services,V112589,0701,3510,Transport,Vehicle Maintenance,12/07/2022,800.00
Water Plus,Property Services,V113020,2972,1511,Premises,Water services,20/07/2022,260.29
Water Plus,Property Services,V113088,4651,1511,Premises,Water services,20/07/2022,54.59
Water Plus,Property Services,V113105,4661,1511,Premises,Water services,20/07/2022,17.80
Water Plus,Property Services,V113170,6590,1511,Premises,Water services,20/07/2022,25.83
Worcester City Council,Finance and Other Resources,V113220,8862,5507,Third Party payments,OLA`s,22/07/2022,13981.00
Worcestershire County Council,Finance and Other Resources,V112996,7003,5400,Third Party payments,Grants,14/07/2022,11000.00
Worcestershire County Council,Corporate Data Team,V113104,8405,5507,Third Party payments,OLA`s,26/07/2022,2325.00
Worcestershire County Council,Corporate Data Team,V113129,8405,5507,Third Party payments,OLA`s,26/07/2022,7644.95
Worcestershire County Council,Environmental Services,V113190,0922,5507,Third Party payments,OLA`s,28/07/2022,45322.24
Worcestershire County Council,Environmental Services,V113191,0932,5507,Third Party payments,OLA`s,28/07/2022,4992.00
Worcestershire County Council,SMT,V113215,19pp,7000,Capital,Fees,26/07/2022,-5340.00
Worcestershire County Council,Property Services,V113216,19pp,7000,Capital,Fees,26/07/2022,1440.00
Wright Staff Recruitment Ltd,Environmental Services,V112923,0922,0200,Employees,Agency Staff,12/07/2022,140.69
Wright Staff Recruitment Ltd,Environmental Services,V112923,0925,0200,Employees,Agency Staff,12/07/2022,117.88
Wright Staff Recruitment Ltd,Environmental Services,V112938,0925,0600,Employees,Training,12/07/2022,60.00
Wright Staff Recruitment Ltd,Environmental Services,V113033,0922,0200,Employees,Agency Staff,20/07/2022,125.48
Wright Staff Recruitment Ltd,Environmental Services,V113033,0925,0200,Employees,Agency Staff,20/07/2022,121.68
Wright Staff Recruitment Ltd,Environmental Services,V113199,0925,0200,Employees,Agency Staff,26/07/2022,224.35
Wychavon District Council,Finance and Other Resources,V112748,8646,2125,Supplies and Services,ICT- Software Licences,04/07/2022,4420.05
Wychavon District Council,Finance and Other Resources,V112749,8646,2125,Supplies and Services,ICT- Software Licences,04/07/2022,550.00
Wychavon District Council,Finance and Other Resources,V112851,3800,5507,Third Party payments,OLA`s,08/07/2022,23730.00
Wychavon District Council,Finance and Other Resources,V112851,8013,5507,Third Party payments,OLA`s,08/07/2022,23730.00
Wychavon District Council,Finance and Other Resources,V112883,8812,5507,Third Party payments,OLA`s,12/07/2022,45137.50
Wychavon District Council,Finance and Other Resources,V112992,8013,5500,Supplies and Services,Miscellaneous Expenses,14/07/2022,333.32
Wychavon District Council,Finance and Other Resources,V113006,3600,5507,Third Party payments,OLA`s,20/07/2022,87915.00
Wychavon District Council,Finance and Other Resources,V113007,7000,5507,Third Party payments,OLA`s,20/07/2022,60275.00
Wychavon District Council,Finance and Other Resources,V113007,7006,5507,Third Party payments,OLA`s,20/07/2022,3875.00
Wychavon District Council,Finance and Other Resources,V113008,2819,5507,Third Party payments,OLA`s,20/07/2022,20399.33
Wychavon District Council,Finance and Other Resources,V113008,3850,5507,Third Party payments,OLA`s,20/07/2022,12495.31
Wychavon District Council,Finance and Other Resources,V113008,4300,5507,Third Party payments,OLA`s,20/07/2022,12715.63
Wychavon District Council,Finance and Other Resources,V113009,8864,5507,Third Party payments,OLA`s,20/07/2022,2500.00
Wychavon District Council,Finance and Other Resources,V113010,7003,5507,Third Party payments,OLA`s,20/07/2022,43825.00
Wychavon District Council,Finance and Other Resources,V113011,2609,5507,Third Party payments,OLA`s,20/07/2022,4401.54
Wychavon District Council,Finance and Other Resources,V113012,8650,5507,Third Party payments,OLA`s,20/07/2022,22000.00
Wychavon District Council,Finance and Other Resources,V113013,7201,5507,Third Party payments,OLA`s,20/07/2022,1428.90
Wychavon District Council,Finance and Other Resources,V113013,7300,5507,Third Party payments,OLA`s,20/07/2022,45200.00
Wychavon District Council,Finance and Other Resources,V113014,8864,5507,Third Party payments,OLA`s,20/07/2022,7696.79
Wychavon District Council,Finance and Other Resources,V113100,7300,5507,Third Party payments,OLA`s,26/07/2022,6837.58
Wychavon District Council,Finance and Other Resources,V113218,3800,5507,Third Party payments,OLA`s,28/07/2022,1047.88
Wychavon District Council,Finance and Other Resources,V113219,8013,5507,Third Party payments,OLA`s,28/07/2022,15260.00
Wyre Forest District Council,Development Control,V112695,7410,0600,Employees,Training,04/07/2022,240.00
Young Air Conditioning Ltd,Property Services,V113131,0900,1000,Premises,Repairs & Maintenance,22/07/2022,245.00
