Payments over �250 October 2023,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Midland Commercials Worcester Ltd,Environmental Services,V122980,0845,3510,Transport,Vehicle Maintenance,09/10/2023,4100.00
Midland Commercials Worcester Ltd,Environmental Services,V122981,0841,3510,Transport,Vehicle Maintenance,17/10/2023,388.25
Midland Commercials Worcester Ltd,Environmental Services,V122982,0835,3510,Transport,Vehicle Maintenance,13/10/2023,642.30
Midland Commercials Worcester Ltd,Environmental Services,V122983,0722,3510,Transport,Vehicle Maintenance,09/10/2023,752.36
Midland Commercials Worcester Ltd,Environmental Services,V122984,0835,3510,Transport,Vehicle Maintenance,11/10/2023,380.90
Midland Commercials Worcester Ltd,Environmental Services,V122995,0825,3510,Transport,Vehicle Maintenance,19/10/2023,776.42
Midland Commercials Worcester Ltd,Environmental Services,V122996,0833,3510,Transport,Vehicle Maintenance,25/10/2023,432.40
Midland Commercials Worcester Ltd,Environmental Services,V122997,0837,3510,Transport,Vehicle Maintenance,13/10/2023,1470.40
Midland Commercials Worcester Ltd,Environmental Services,V122999,0823,3510,Transport,Vehicle Maintenance,11/10/2023,568.60
Midland Commercials Worcester Ltd,Environmental Services,V123000,0771,3510,Transport,Vehicle Maintenance,11/10/2023,330.00
Midland Commercials Worcester Ltd,Environmental Services,V123001,0840,3510,Transport,Vehicle Maintenance,09/10/2023,478.09
Midland Commercials Worcester Ltd,Environmental Services,V123002,0701,3510,Transport,Vehicle Maintenance,27/10/2023,395.80
Midland Commercials Worcester Ltd,Environmental Services,V123003,0834,3510,Transport,Vehicle Maintenance,09/10/2023,456.16
Midland Commercials Worcester Ltd,Environmental Services,V123004,0839,3510,Transport,Vehicle Maintenance,09/10/2023,418.84
Midland Commercials Worcester Ltd,Environmental Services,V123006,0796,3510,Transport,Vehicle Maintenance,09/10/2023,337.32
Midland Commercials Worcester Ltd,Environmental Services,V123008,0839,3510,Transport,Vehicle Maintenance,13/10/2023,1445.00
Midland Commercials Worcester Ltd,Environmental Services,V123233,0777,3510,Transport,Vehicle Maintenance,17/10/2023,2368.26
Midland Commercials Worcester Ltd,Environmental Services,V123234,0833,3510,Transport,Vehicle Maintenance,19/10/2023,137.00
Midland Commercials Worcester Ltd,Environmental Services,V123234,0833,3510,Transport,Vehicle Maintenance,19/10/2023,4019.32
Midland Commercials Worcester Ltd,Environmental Services,V123266,0824,3510,Transport,Vehicle Maintenance,19/10/2023,1846.97
REDACTED,Economic Development,V122846,6726,5400,Third Party payments,Grants,03/10/2023,1832.12
REDACTED,Economic Development,V123470,6713,5400,Third Party payments,Grants,31/10/2023,2500.00
REDACTED,Community Services,V123124,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Trade Waste,V122853,9009,8902,Balance Sheet,Payments,05/10/2023,327.00
REDACTED,Community Services,V122930,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V122925,6106,5400,Third Party payments,Grants,05/10/2023,350.00
REDACTED,Community Services,V123130,6106,5400,Third Party payments,Grants,13/10/2023,600.00
Newsquest (Media Group) Limited,Development Control,V122670,7300,4210,Third Party payments,Advertising,17/10/2023,269.28
Newsquest (Media Group) Limited,Development Control,V122804,7300,4210,Third Party payments,Advertising,19/10/2023,284.24
REDACTED,Community Services,V123224,6106,5400,Third Party payments,Grants,19/10/2023,600.00
REDACTED,Community Services,V123128,6106,5400,Third Party payments,Grants,13/10/2023,600.00
Nomix Enviro Ltd,Environmental Services,V123151,0920,3510,Transport,Vehicle Maintenance,19/10/2023,1320.00
npower Limited,Property Services,V121351,4191,1301,Premises,Electricity,25/10/2023,373.69
REDACTED,Community Services,V123453,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123438,6106,5400,Third Party payments,Grants,31/10/2023,600.00
Pay 360 Limited,Finance and Other Resources,V123311,2607,5543,Supplies and Services,Credit Card Commission,23/10/2023,251.32
Pertemps Ltd,Environmental Services,V122902,0923,0200,Employees,Agency Staff,05/10/2023,562.32
Pertemps Ltd,Environmental Services,V122935,0922,0200,Employees,Agency Staff,05/10/2023,526.32
Pertemps Ltd,Environmental Services,V122936,0925,0200,Employees,Agency Staff,05/10/2023,438.78
Pertemps Ltd,Environmental Services,V122936,4317,0200,Employees,Agency Staff,05/10/2023,106.50
Pertemps Ltd,Environmental Services,V122939,0932,0200,Employees,Agency Staff,05/10/2023,652.80
Pertemps Ltd,Environmental Services,V122940,0922,0200,Employees,Agency Staff,05/10/2023,252.96
Pertemps Ltd,Environmental Services,V122940,0925,0200,Employees,Agency Staff,05/10/2023,232.56
Pertemps Ltd,Environmental Services,V122940,4317,0200,Employees,Agency Staff,05/10/2023,97.92
Pertemps Ltd,Environmental Services,V123168,0925,0200,Employees,Agency Staff,13/10/2023,443.04
Pertemps Ltd,Environmental Services,V123168,4317,0200,Employees,Agency Staff,13/10/2023,115.02
Pertemps Ltd,Environmental Services,V123179,0922,0200,Employees,Agency Staff,13/10/2023,421.74
Pertemps Ltd,Environmental Services,V123179,0925,0200,Employees,Agency Staff,13/10/2023,127.80
Pertemps Ltd,Environmental Services,V123180,0925,0200,Employees,Agency Staff,13/10/2023,428.40
Pertemps Ltd,Environmental Services,V123181,0925,0200,Employees,Agency Staff,13/10/2023,493.68
Pertemps Ltd,Environmental Services,V123183,0932,0200,Employees,Agency Staff,13/10/2023,701.76
Pertemps Ltd,Environmental Services,V123184,0922,0200,Employees,Agency Staff,13/10/2023,313.94
Pertemps Ltd,Environmental Services,V123184,0925,0200,Employees,Agency Staff,13/10/2023,357.84
Pertemps Ltd,Environmental Services,V123300,0925,0200,Employees,Agency Staff,25/10/2023,583.62
Pertemps Ltd,Environmental Services,V123377,0925,0200,Employees,Agency Staff,31/10/2023,626.22
Pertemps Ltd,Environmental Services,V123419,0925,0200,Employees,Agency Staff,27/10/2023,502.68
Pertemps Ltd,Environmental Services,V123419,4317,0200,Employees,Agency Staff,27/10/2023,127.80
Pertemps Ltd,Environmental Services,V123429,0925,0200,Employees,Agency Staff,31/10/2023,549.54
REDACTED,Community Services,V122929,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V123446,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123221,6106,5400,Third Party payments,Grants,17/10/2023,600.00
Pirtek (Kidderminster),Environmental Services,V122949,0836,3510,Transport,Vehicle Maintenance,23/10/2023,301.08
Pirtek Worcester,Environmental Services,V122881,0777,3510,Transport,Vehicle Maintenance,05/10/2023,292.58
Pirtek Worcester,Environmental Services,V123420,0834,3510,Transport,Vehicle Maintenance,31/10/2023,542.32
Place Informatics Ltd,Economic Development,V123461,6722,5501,Supplies and Services,Licences,31/10/2023,4400.00
Planning and Management Ltd,Planning Policy and Other Planning,V123113,7015,2800,Third Party payments,Contractors,11/10/2023,2250.00
Planning Portal,Development Control,V123138,7300,9250,Income,Refunds,11/10/2023,24101.00
Planning Portal,Development Control,V123198,7300,9250,Income,Refunds,17/10/2023,462.00
Planning Portal,Development Control,V123226,7300,9250,Income,Refunds,17/10/2023,924.00
Planning Portal,Development Control,V123431,7300,9250,Income,Refunds,27/10/2023,462.00
Planning Portal,Development Control,V123485,7300,9250,Income,Refunds,31/10/2023,2310.00
REDACTED,Housing,V122540,3340,2800,Third Party payments,Contractors,09/10/2023,390.65
REDACTED,Housing,V122732,3340,2800,Third Party payments,Contractors,19/10/2023,4071.85
REDACTED,Housing,V122522,3340,2800,Third Party payments,Contractors,09/10/2023,788.46
REDACTED,Housing,V122699,3340,2800,Third Party payments,Contractors,11/10/2023,515.07
REDACTED,Housing,V122850,3340,2800,Third Party payments,Contractors,11/10/2023,695.02
REDACTED,Housing,V123176,3340,2800,Third Party payments,Contractors,31/10/2023,1609.86
Precision Colour Printing Ltd,Finance and Other Resources,V123343,8864,4130,Supplies and Services,Publications,23/10/2023,2790.00
R Glover Ascroft Ltd,Environmental Services,V122706,0925,2700,Supplies and Services,Clothing and Uniforms,13/10/2023,508.80
REDACTED,Community Services,V122932,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V123125,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V123432,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123437,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123131,6106,5400,Third Party payments,Grants,13/10/2023,600.00
REDACTED,Community Services,V122933,6106,5400,Third Party payments,Grants,05/10/2023,600.00
REDACTED,Community Services,V123441,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123451,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Housing,V123100,3300,2800,Third Party payments,Contractors,17/10/2023,975.00
REDACTED,Housing,V123101,3300,2800,Third Party payments,Contractors,17/10/2023,1275.00
REDACTED,Housing,V123102,3300,2800,Third Party payments,Contractors,17/10/2023,814.00
REDACTED,Housing,V123103,3300,2800,Third Party payments,Contractors,17/10/2023,550.00
REDACTED,Housing,V123104,3300,2800,Third Party payments,Contractors,17/10/2023,975.00
REDACTED,Housing,V123242,3300,2800,Third Party payments,Contractors,23/10/2023,500.00
Ricoh UK Ltd,Property Services,V123157,0900,4000,Supplies and Services,Printing & Photocopying,13/10/2023,5.64
Ricoh UK Ltd,Property Services,V123157,0900,4000,Supplies and Services,Printing & Photocopying,13/10/2023,133.68
Ricoh UK Ltd,Property Services,V123157,0900,6501,Supplies and Services,Operational Leases,13/10/2023,248.44
Ricoh UK Ltd,Property Services,V123157,7300,6501,Supplies and Services,Operational Leases,13/10/2023,432.91
Ricoh UK Ltd,Property Services,V123157,8633,4000,Supplies and Services,Printing & Photocopying,13/10/2023,69.77
Ricoh UK Ltd,Property Services,V123157,8633,4000,Supplies and Services,Printing & Photocopying,13/10/2023,115.38
Ricoh UK Ltd,Property Services,V123157,8633,6501,Supplies and Services,Operational Leases,13/10/2023,516.80
Riverside Hospitality Group,Trade Waste,V123041,9009,8902,Balance Sheet,Payments,09/10/2023,568.82
Robert Thatcher Properties,Housing,V122916,3300,2800,Third Party payments,Contractors,05/10/2023,637.50
REDACTED,Community Services,V123433,6106,5400,Third Party payments,Grants,31/10/2023,600.00
REDACTED,Community Services,V123137,6106,5400,Third Party payments,Grants,13/10/2023,600.00
Roundabout,Housing,V122750,3300,2800,Third Party payments,Contractors,09/10/2023,742.00
Roundabout,Housing,V123421,3660,2800,Third Party payments,Contractors,27/10/2023,100.00
Roundabout,Housing,V123421,3660,2800,Third Party payments,Contractors,27/10/2023,208.00
RTN Training Ltd,Community Services,V123422,4500,2800,Third Party payments,Contractors,27/10/2023,250.00
REDACTED,Community Services,V123127,6106,5400,Third Party payments,Grants,13/10/2023,600.00
Sally Tonge Ltd,Economic Development,V123483,6723,2800,Third Party payments,Contractors,31/10/2023,680.00
Sea Legs Puppet Theatre,Economic Development,V123481,6723,2800,Third Party payments,Contractors,31/10/2023,625.00
Severn Arts,Community Services,V122751,6100,5400,Third Party payments,Grants,23/10/2023,5050.00
Severn Arts,Community Services,V123262,6098,5400,Third Party payments,Grants,19/10/2023,2250.00
Signs Central,Environmental Services,V122739,0925,2700,Supplies and Services,Clothing and Uniforms,03/10/2023,564.48
Signs Central,Environmental Services,V123051,0925,2700,Supplies and Services,Clothing and Uniforms,13/10/2023,333.00
Signs Central,Environmental Services,V123195,0925,2700,Supplies and Services,Clothing and Uniforms,17/10/2023,252.50
Smart Distribution Solutions,Communications and Policy,V122806,8864,4130,Supplies and Services,Publications,25/10/2023,6632.26
St Basils,Housing,V123177,3340,5507,Third Party payments,OLA`s,13/10/2023,270.00
REDACTED,Community Services,V123203,6102,5400,Third Party payments,Grants,17/10/2023,2000.00
Stonehouse Recruitment Group Limited,Development Control,V122378,7400,0200,Employees,Agency Staff,05/10/2023,2001.00
Stonehouse Recruitment Group Limited,Development Control,V122379,7400,0200,Employees,Agency Staff,05/10/2023,2538.25
Stonehouse Recruitment Group Limited,Development Control,V122403,7400,0200,Employees,Agency Staff,05/10/2023,662.50
Stonehouse Recruitment Group Limited,Development Control,V122404,7400,0200,Employees,Agency Staff,05/10/2023,2409.00
Stonehouse Recruitment Group Limited,Development Control,V122422,7400,0200,Employees,Agency Staff,05/10/2023,1608.33
Stonehouse Recruitment Group Limited,Development Control,V122504,7400,0200,Employees,Agency Staff,13/10/2023,1210.00
Stonehouse Recruitment Group Limited,Development Control,V122505,7400,0200,Employees,Agency Staff,13/10/2023,3141.75
Stonehouse Recruitment Group Limited,Development Control,V122506,7400,0200,Employees,Agency Staff,13/10/2023,2013.00
Stonehouse Recruitment Group Limited,Development Control,V122507,7400,0200,Employees,Agency Staff,13/10/2023,1989.25
Stonehouse Recruitment Group Limited,Development Control,V122508,7400,0200,Employees,Agency Staff,13/10/2023,1514.17
Stonehouse Recruitment Group Limited,Development Control,V122661,7400,0200,Employees,Agency Staff,13/10/2023,1870.83
Stonehouse Recruitment Group Limited,Development Control,V122743,7400,0200,Employees,Agency Staff,19/10/2023,1800.00
Stonehouse Recruitment Group Limited,Development Control,V122744,7400,0200,Employees,Agency Staff,19/10/2023,2911.00
Stonehouse Recruitment Group Limited,Development Control,V122745,7400,0200,Employees,Agency Staff,19/10/2023,1677.50
Stonehouse Recruitment Group Limited,Development Control,V122746,7400,0200,Employees,Agency Staff,19/10/2023,4036.50
Stonehouse Recruitment Group Limited,Development Control,V122747,7400,0200,Employees,Agency Staff,19/10/2023,1003.75
Stonehouse Recruitment Group Limited,Development Control,V122748,7400,0200,Employees,Agency Staff,19/10/2023,1383.83
Stonehouse Recruitment Group Limited,Development Control,V122823,7400,0200,Employees,Agency Staff,27/10/2023,2346.00
Stonehouse Recruitment Group Limited,Development Control,V122824,7400,0200,Employees,Agency Staff,27/10/2023,1176.83
Stonehouse Recruitment Group Limited,Development Control,V122825,7400,0200,Employees,Agency Staff,27/10/2023,1926.58
Stonehouse Recruitment Group Limited,Development Control,V122826,7400,0200,Employees,Agency Staff,27/10/2023,2928.75
Stonehouse Recruitment Group Limited,Development Control,V122827,7400,0200,Employees,Agency Staff,27/10/2023,1100.00
Stonehouse Recruitment Group Limited,Development Control,V122899,7400,0200,Employees,Agency Staff,27/10/2023,1950.00
Storm Environmental Ltd,Environmental Services,V123044,0922,2000,Supplies and Services,Furniture & Equipment,11/10/2023,30.00
Storm Environmental Ltd,Environmental Services,V123044,0922,2000,Supplies and Services,Furniture & Equipment,11/10/2023,1221.20
TelSolutions Ltd,Revenues and Benefits,V123241,3820,4230,Supplies and Services,Telephones,17/10/2023,1756.57
REDACTED,Community Services,V123356,6102,5400,Third Party payments,Grants,25/10/2023,2500.00
REDACTED,Community Services,V123353,6102,5400,Third Party payments,Grants,25/10/2023,5000.00
Tenbury Transport Trust,Community Services,V123207,4070,5529,Third Party payments,Concessionary Fares,17/10/2023,251.00
Terberg Matec UK Ltd,Environmental Services,V122462,0840,3510,Transport,Vehicle Maintenance,09/10/2023,1102.55
Terberg Matec UK Ltd,Environmental Services,V122908,0839,3510,Transport,Vehicle Maintenance,31/10/2023,287.70
Terberg Matec UK Ltd,Environmental Services,V123190,0826,3510,Transport,Vehicle Maintenance,17/10/2023,2787.32
The Abbey Hotel,Development Control,V123216,7300,2818,Supplies and Services,Accommodation Hire,27/10/2023,166.67
The Abbey Hotel,Development Control,V123216,7300,2818,Supplies and Services,Accommodation Hire,27/10/2023,708.33
The Abbey Hotel,Development Control,V123216,7300,2818,Supplies and Services,Accommodation Hire,27/10/2023,41.67
The Chartered Association of Building Engineers,Building Control,V123471,7500,0600,Employees,Training,31/10/2023,1375.00
The Community Housing Group Ltd,Finance and Other Resources,V122444,4320,5500,Supplies and Services,Miscellaneous Expenses,11/10/2023,465.98
"The Institute of Revenues, Ratings and Valuation",Revenues and Benefits,V123256,3820,2000,Supplies and Services,Furniture & Equipment,23/10/2023,145.00
"The Institute of Revenues, Ratings and Valuation",Revenues and Benefits,V123256,3820,2000,Supplies and Services,Furniture & Equipment,23/10/2023,145.00
REDACTED,Housing,V122560,3300,2800,Third Party payments,Contractors,13/10/2023,1085.00
REDACTED,Housing,V122561,3300,2800,Third Party payments,Contractors,13/10/2023,720.00
REDACTED,Housing,V122562,3300,2800,Third Party payments,Contractors,13/10/2023,280.00
REDACTED,Housing,V122563,3300,2800,Third Party payments,Contractors,11/10/2023,440.00
The Malvern Marketing Company,Economic Development,V123047,6400,2800,Third Party payments,Contractors,11/10/2023,700.00
The Malvern Showground,Tourism,V123237,9009,8904,Balance Sheet,Transfers,23/10/2023,-111.00
The Malvern Showground,Tourism,V123237,9553,8902,Balance Sheet,Payments,23/10/2023,1110.00
"The Sport, Leisure and Culture Consultancy",Community Services,V123052,6098,2800,Third Party payments,Contractors,19/10/2023,3225.00
REDACTED,Community Services,V123439,6106,5400,Third Party payments,Grants,31/10/2023,600.00
Total Environmental Compliance Ltd,Property Services,V122717,0900,1000,Premises,Repairs & Maintenance,09/10/2023,125.00
Total Environmental Compliance Ltd,Property Services,V122717,2950,1000,Premises,Repairs & Maintenance,09/10/2023,95.00
Total Environmental Compliance Ltd,Property Services,V122717,2972,1000,Premises,Repairs & Maintenance,09/10/2023,195.00
Total Environmental Compliance Ltd,Property Services,V122717,2973,1000,Premises,Repairs & Maintenance,09/10/2023,125.00
Total Environmental Compliance Ltd,Property Services,V122717,4633,1000,Premises,Repairs & Maintenance,09/10/2023,125.00
Total Environmental Compliance Ltd,Property Services,V122717,4650,1000,Premises,Repairs & Maintenance,09/10/2023,125.00
Total Environmental Compliance Ltd,Property Services,V122717,4660,1000,Premises,Repairs & Maintenance,09/10/2023,125.00
Total Environmental Compliance Ltd,Property Services,V123075,0900,2821,Third Party payments,Legionella Testing,27/10/2023,31.25
Total Environmental Compliance Ltd,Property Services,V123075,2972,2821,Third Party payments,Legionella Testing,27/10/2023,31.25
Total Environmental Compliance Ltd,Property Services,V123075,2973,2821,Third Party payments,Legionella Testing,27/10/2023,29.17
Total Environmental Compliance Ltd,Property Services,V123075,4630,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,4633,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,4635,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,4642,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,4650,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,4660,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,4661,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Total Environmental Compliance Ltd,Property Services,V123075,6590,2821,Third Party payments,Legionella Testing,27/10/2023,26.25
Toyota (GB) Ltd,Environmental Services,V123484,1401,7000,Capital,Fees,31/10/2023,605.00
Toyota (GB) Ltd,Environmental Services,V123484,1401,7000,Capital,Fees,31/10/2023,55.00
Toyota (GB) Ltd,Environmental Services,V123484,1401,7000,Capital,Fees,31/10/2023,27655.20
Toyota (GB) Ltd,Environmental Services,V123484,1401,7000,Capital,Fees,31/10/2023,-2500.00
Trest Limited,Environmental Services,V122435,0795,3510,Transport,Vehicle Maintenance,05/10/2023,458.43
Trest Limited,Environmental Services,V122595,0795,3510,Transport,Vehicle Maintenance,11/10/2023,473.43
Truck Tyre Solutions Ltd,Environmental Services,V122384,0834,3320,Transport,Tyres,05/10/2023,1784.68
Truck Tyre Solutions Ltd,Environmental Services,V122432,0701,3320,Transport,Tyres,09/10/2023,2094.40
Truck Tyre Solutions Ltd,Environmental Services,V122565,0841,3320,Transport,Tyres,13/10/2023,1799.48
Truck Tyre Solutions Ltd,Environmental Services,V122764,0838,3320,Transport,Tyres,23/10/2023,500.00
Tudor UK Limited t/a Tudor Environmental,Environmental Services,V122575,0900,1000,Premises,Repairs & Maintenance,11/10/2023,4107.70
Underwood Steel Stockholders Ltd,Property Services,V123074,2950,1000,Premises,Repairs & Maintenance,23/10/2023,845.00
REDACTED,Community Services,V123357,6102,5400,Third Party payments,Grants,25/10/2023,8500.00
REDACTED,Community Services,V123123,6106,5400,Third Party payments,Grants,13/10/2023,350.00
Vision Techniques (UK) Ltf,Environmental Services,V122700,0834,3510,Transport,Vehicle Maintenance,17/10/2023,367.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0701,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0722,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0762,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0771,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0777,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0778,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0795,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0796,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0823,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,50.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,250.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0839,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122884,0840,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,300.00
Vision Techniques (UK) Ltf,Environmental Services,V122896,0844,3510,Transport,Vehicle Maintenance,31/10/2023,2799.00
Vision Techniques (UK) Ltf,Environmental Services,V123298,0824,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",31/10/2023,-250.00
REDACTED,Community Services,V123450,6106,5400,Third Party payments,Grants,31/10/2023,600.00
VPG Systems UK Ltd,Environmental Services,V123399,0841,3510,Transport,Vehicle Maintenance,31/10/2023,374.14
VPG Systems UK Ltd,Environmental Services,V123400,0842,3510,Transport,Vehicle Maintenance,31/10/2023,513.41
W J South West Ltd,Property Services,V122848,4140,1000,Premises,Repairs & Maintenance,17/10/2023,625.00
Warwickshire College,Finance and Other Resources,V123053,8841,2829,Supplies and Services,Compensation Payments,11/10/2023,20000.00
Water Plus,Property Services,V122381,2972,1511,Premises,Water services,11/10/2023,292.76
Water Plus,Property Services,V123042,2972,1511,Premises,Water services,13/10/2023,301.61
Water Plus,Property Services,V123152,4633,1511,Premises,Water services,19/10/2023,257.33
REDACTED,Economic Development,V123211,6717,5400,Third Party payments,Grants,17/10/2023,1500.00
Worcester City Council,Finance and Other Resources,V123114,7006,5507,Third Party payments,OLA`s,11/10/2023,1099.75
Worcester City Council,Environmental Services,V123264,0920,2800,Third Party payments,Contractors,19/10/2023,328.10
Worcester Reenactors,Economic Development,V122914,6723,5400,Third Party payments,Grants,31/10/2023,1000.00
Worcestershire County Council,Economic Development,V122885,6715,2800,Third Party payments,Contractors,05/10/2023,19200.00
Worcestershire County Council,Economic Development,V122885,6727,2800,Third Party payments,Contractors,05/10/2023,19500.00
Worcestershire County Council,Economic Development,V122885,6730,2800,Third Party payments,Contractors,05/10/2023,17200.00
Worcestershire County Council,Economic Development,V122885,6742,2800,Third Party payments,Contractors,05/10/2023,22000.00
Worcestershire County Council,Economic Development,V122921,6731,2800,Third Party payments,Contractors,11/10/2023,48000.00
Worcestershire County Council,Economic Development,V123189,6743,2800,Third Party payments,Contractors,13/10/2023,21600.00
Worcestershire County Council,Corporate Data Team,V123338,8405,5507,Third Party payments,OLA`s,27/10/2023,1866.90
Worcestershire County Council,Environmental Services,V123379,0925,5507,Third Party payments,OLA`s,27/10/2023,8000.00
Wright Staff Recruitment Ltd,Environmental Services,V122832,0925,0200,Employees,Agency Staff,03/10/2023,963.70
Wright Staff Recruitment Ltd,Environmental Services,V122832,0925,0200,Employees,Agency Staff,03/10/2023,303.24
Wright Staff Recruitment Ltd,Environmental Services,V122972,0923,0200,Employees,Agency Staff,11/10/2023,916.56
Wright Staff Recruitment Ltd,Environmental Services,V122972,0923,0200,Employees,Agency Staff,11/10/2023,205.77
Wright Staff Recruitment Ltd,Environmental Services,V123174,0923,0200,Employees,Agency Staff,17/10/2023,874.66
Wright Staff Recruitment Ltd,Environmental Services,V123347,0922,0200,Employees,Agency Staff,25/10/2023,167.60
Wright Staff Recruitment Ltd,Environmental Services,V123347,0923,0200,Employees,Agency Staff,25/10/2023,345.68
Wright Staff Recruitment Ltd,Environmental Services,V123347,0925,0200,Employees,Agency Staff,25/10/2023,387.57
Wright Staff Recruitment Ltd,Environmental Services,V123347,0925,0200,Employees,Agency Staff,25/10/2023,368.22
Wright Staff Recruitment Ltd,Environmental Services,V123423,0923,0200,Employees,Agency Staff,31/10/2023,335.20
Wright Staff Recruitment Ltd,Environmental Services,V123423,0925,0200,Employees,Agency Staff,31/10/2023,129.96
Wychavon District Council,Finance and Other Resources,V122895,8013,5500,Supplies and Services,Miscellaneous Expenses,09/10/2023,333.33
Young Air Conditioning Ltd,Property Services,V122845,0900,1120,Premises,Maintenance Agreements,03/10/2023,280.00
Zep Superior Solutions,Environmental Services,V123115,0925,2700,Supplies and Services,Clothing and Uniforms,25/10/2023,1695.00
