﻿Payments over £250 August 2022,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Millbrook Healthcare Ltd,Housing,V113556,1563,7200,Capital,Disabled Facilities Grant Fees,09/08/2022,65724.04
REDACTED,Community Services,V113627,6106,5400,Third Party payments,Grants,17/08/2022,350
REDACTED,Economic Development,V113776,6717,5400,Third Party payments,Grants,23/08/2022,500
REDACTED,Economic Development,V113874,6732,2800,Third Party payments,Contractors,31/08/2022,1130
REDACTED,Community Services,V113577,6106,5400,Third Party payments,Grants,15/08/2022,350
Newsquest (Media Group) Limited,Development Control,V112859,7300,4210,Third Party payments,Advertising,01/08/2022,312.8
Newsquest (Media Group) Limited,Development Control,V113318,7300,4210,Third Party payments,Advertising,23/08/2022,231.2
Newsquest (Media Group) Limited,Development Control,V113351,7300,4210,Third Party payments,Advertising,25/08/2022,108.8
Newsquest (Media Group) Limited,Development Control,V113352,7300,4210,Third Party payments,Advertising,25/08/2022,120
Newsquest (Media Group) Limited,Development Control,V113353,7300,4210,Third Party payments,Advertising,25/08/2022,231.2
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,54.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,54.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,51.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,51.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,54.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,51.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,51.29
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,108.58
Nibra Signs Ltd,Corporate Data Team,V113516,4520,1000,Premises,Repairs & Maintenance,05/08/2022,499.55
REDACTED,Community Services,V113471,6106,5400,Third Party payments,Grants,23/08/2022,350
REDACTED,Community Services,V113477,6106,5400,Third Party payments,Grants,23/08/2022,350
REDACTED,Community Services,V113845,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Economic Development,V113765,6711,5400,Third Party payments,Grants,23/08/2022,1500
REDACTED,Community Services,V113578,6106,5400,Third Party payments,Grants,15/08/2022,350
No5 Chambers,Development Control,V113385,7300,2800,Third Party payments,Contractors,25/08/2022,1400
Nomix Enviro Ltd,Environmental Services,V113644,770,3510,Transport,Vehicle Maintenance,17/08/2022,220.29
npower Limited,Property Services,V113641,4198,1301,Premises,Electricity,17/08/2022,8.66
npower Limited,Property Services,V113641,4198,1301,Premises,Electricity,17/08/2022,2.09
npower Limited,Property Services,V113642,4198,1301,Premises,Electricity,17/08/2022,19.77
npower Limited,Property Services,V113643,4192,1301,Premises,Electricity,17/08/2022,11.11
npower Limited,Property Services,V113664,4630,1301,Premises,Electricity,17/08/2022,41.04
npower Limited,Property Services,V113665,4159,1301,Premises,Electricity,17/08/2022,18.98
npower Limited,Property Services,V113666,2973,1301,Premises,Electricity,17/08/2022,1.02
npower Limited,Property Services,V113666,2973,1301,Premises,Electricity,17/08/2022,237.1
npower Limited,Property Services,V113667,2972,1301,Premises,Electricity,17/08/2022,3162.1
npower Limited,Property Services,V113668,2950,1301,Premises,Electricity,17/08/2022,11.11
npower Limited,Property Services,V113669,2984,1301,Premises,Electricity,17/08/2022,41.1
npower Limited,Property Services,V113670,2972,1301,Premises,Electricity,17/08/2022,3269.64
npower Limited,Property Services,V113671,4660,1301,Premises,Electricity,17/08/2022,29.17
npower Limited,Property Services,V113672,2988,1301,Premises,Electricity,17/08/2022,16.94
npower Limited,Property Services,V113673,4650,1301,Premises,Electricity,17/08/2022,130.16
npower Limited,Property Services,V113674,4159,1301,Premises,Electricity,17/08/2022,18.97
npower Limited,Property Services,V113675,4651,1301,Premises,Electricity,17/08/2022,127.94
npower Limited,Property Services,V113676,6590,1301,Premises,Electricity,17/08/2022,200.81
npower Limited,Property Services,V113677,4642,1301,Premises,Electricity,17/08/2022,58.03
npower Limited,Property Services,V113678,4661,1301,Premises,Electricity,17/08/2022,62.35
npower Limited,Property Services,V113679,4157,1301,Premises,Electricity,17/08/2022,635.44
npower Limited,Property Services,V113680,2979,1301,Premises,Electricity,17/08/2022,17.17
npower Limited,Property Services,V113681,2984,1301,Premises,Electricity,17/08/2022,11.87
npower Limited,Property Services,V113681,2984,1301,Premises,Electricity,17/08/2022,9
npower Limited,Property Services,V113682,4633,1301,Premises,Electricity,17/08/2022,79.54
npower Limited,Property Services,V113683,4635,1301,Premises,Electricity,17/08/2022,63.58
npower Limited,Property Services,V113684,2979,1301,Premises,Electricity,17/08/2022,16.69
npower Limited,Property Services,V113685,2979,1301,Premises,Electricity,17/08/2022,11.11
npower Limited,Property Services,V113686,900,1301,Premises,Electricity,17/08/2022,599.13
npower Limited,Property Services,V113687,4660,1301,Premises,Electricity,17/08/2022,11.11
npower Limited,Property Services,V113687,4660,1301,Premises,Electricity,17/08/2022,11.1
O2 (UK) Ltd,Finance and Other Resources,V113324,4100,4230,Supplies and Services,Telephones,25/08/2022,219.81
REDACTED,Community Services,V113464,6106,5400,Third Party payments,Grants,19/08/2022,350
Pear UK West Ltd,Economic Development,V113344,6400,4330,Third Party payments,Publicity & Promotions,23/08/2022,500
REDACTED,Community Services,V113438,6106,5400,Third Party payments,Grants,19/08/2022,350
Pertemps Ltd,Environmental Services,V113503,925,200,Employees,Agency Staff,09/08/2022,517.04
Pertemps Ltd,Environmental Services,V113518,925,200,Employees,Agency Staff,09/08/2022,474.71
Pertemps Ltd,Environmental Services,V113519,923,200,Employees,Agency Staff,09/08/2022,124.32
Pertemps Ltd,Environmental Services,V113519,925,200,Employees,Agency Staff,09/08/2022,331.54
Pertemps Ltd,Environmental Services,V113519,4317,200,Employees,Agency Staff,09/08/2022,101.73
Pertemps Ltd,Environmental Services,V113520,925,200,Employees,Agency Staff,09/08/2022,698.5
Pertemps Ltd,Environmental Services,V113521,925,200,Employees,Agency Staff,09/08/2022,259.96
Pertemps Ltd,Environmental Services,V113522,922,200,Employees,Agency Staff,09/08/2022,399.36
Pertemps Ltd,Environmental Services,V113522,923,200,Employees,Agency Staff,09/08/2022,109.25
Pertemps Ltd,Environmental Services,V113523,925,200,Employees,Agency Staff,09/08/2022,229.8
Pertemps Ltd,Environmental Services,V113523,932,200,Employees,Agency Staff,09/08/2022,109.28
Pertemps Ltd,Environmental Services,V113524,925,200,Employees,Agency Staff,09/08/2022,538.75
Pertemps Ltd,Environmental Services,V113592,925,200,Employees,Agency Staff,11/08/2022,824.8
Pertemps Ltd,Environmental Services,V113593,925,200,Employees,Agency Staff,11/08/2022,513.15
Pertemps Ltd,Environmental Services,V113594,925,200,Employees,Agency Staff,11/08/2022,482.24
Pertemps Ltd,Environmental Services,V113595,925,200,Employees,Agency Staff,11/08/2022,557.59
Pertemps Ltd,Environmental Services,V113596,923,200,Employees,Agency Staff,11/08/2022,395.59
Pertemps Ltd,Environmental Services,V113597,925,200,Employees,Agency Staff,11/08/2022,109.26
Pertemps Ltd,Environmental Services,V113598,925,200,Employees,Agency Staff,11/08/2022,455.87
Pertemps Ltd,Environmental Services,V113599,925,200,Employees,Agency Staff,11/08/2022,421.96
Pertemps Ltd,Environmental Services,V113599,4317,200,Employees,Agency Staff,11/08/2022,105.49
Pertemps Ltd,Environmental Services,V113600,925,200,Employees,Agency Staff,11/08/2022,538.75
Pertemps Ltd,Environmental Services,V113601,923,200,Employees,Agency Staff,11/08/2022,690.77
Pertemps Ltd,Environmental Services,V113601,925,200,Employees,Agency Staff,11/08/2022,164.96
Pertemps Ltd,Environmental Services,V113717,925,200,Employees,Agency Staff,19/08/2022,241.03
Pertemps Ltd,Environmental Services,V113730,925,200,Employees,Agency Staff,19/08/2022,659.84
Pertemps Ltd,Environmental Services,V113731,925,200,Employees,Agency Staff,19/08/2022,523.68
Pertemps Ltd,Environmental Services,V113732,925,200,Employees,Agency Staff,19/08/2022,109.26
Pertemps Ltd,Environmental Services,V113733,922,200,Employees,Agency Staff,19/08/2022,523.68
Pertemps Ltd,Environmental Services,V113734,925,200,Employees,Agency Staff,19/08/2022,312.7
Pertemps Ltd,Environmental Services,V113735,923,200,Employees,Agency Staff,19/08/2022,886.66
Pertemps Ltd,Environmental Services,V113736,925,200,Employees,Agency Staff,19/08/2022,452.1
Pertemps Ltd,Environmental Services,V113807,923,200,Employees,Agency Staff,25/08/2022,164.96
Pertemps Ltd,Environmental Services,V113807,925,200,Employees,Agency Staff,25/08/2022,520.66
Pertemps Ltd,Environmental Services,V113807,4317,200,Employees,Agency Staff,25/08/2022,164.96
Pertemps Ltd,Environmental Services,V113815,925,200,Employees,Agency Staff,25/08/2022,342.84
Pertemps Ltd,Environmental Services,V113816,925,200,Employees,Agency Staff,25/08/2022,297.63
Pertemps Ltd,Environmental Services,V113817,925,200,Employees,Agency Staff,25/08/2022,429.5
Pertemps Ltd,Environmental Services,V113818,925,200,Employees,Agency Staff,25/08/2022,113.02
Pertemps Ltd,Environmental Services,V113818,4317,200,Employees,Agency Staff,25/08/2022,113.03
Pertemps Ltd,Environmental Services,V113819,925,200,Employees,Agency Staff,25/08/2022,591.5
Pertemps Ltd,Environmental Services,V113820,925,200,Employees,Agency Staff,25/08/2022,550.06
Pertemps Ltd,Environmental Services,V113821,925,200,Employees,Agency Staff,25/08/2022,403.12
Pertemps Ltd,Environmental Services,V113822,925,200,Employees,Agency Staff,25/08/2022,427.63
Pertemps Ltd,Environmental Services,V113823,923,200,Employees,Agency Staff,25/08/2022,515.5
Pertemps Ltd,Environmental Services,V113823,925,200,Employees,Agency Staff,25/08/2022,185.58
Pertemps Ltd,Environmental Services,V113823,4317,200,Employees,Agency Staff,25/08/2022,164.96
REDACTED,Community Services,V113462,6106,5400,Third Party payments,Grants,19/08/2022,350
REDACTED,Community Services,V113459,6106,5400,Third Party payments,Grants,23/08/2022,350
Pirtek Worcester,Environmental Services,V113589,778,3510,Transport,Vehicle Maintenance,11/08/2022,238.61
Pirtek Worcester,Environmental Services,V113790,824,3510,Transport,Vehicle Maintenance,25/08/2022,668.71
Platform Housing,Housing,V112812,3305,2800,Third Party payments,Contractors,01/08/2022,9291.59
Platform Housing,Housing,V113628,3380,2800,Third Party payments,Contractors,15/08/2022,599.62
Post Office Ltd (Accounts Receivable),Finance and Other Resources,V113551,8013,2800,Third Party payments,Contractors,09/08/2022,10797.5
Postage By Phone - Pitney Bowes,Finance and Other Resources,V114093,8633,4220,Supplies and Services,Postage,30/08/2022,1000.57
Printed Banners and Signs Ltd,Economic Development,V113336,6711,4330,Third Party payments,Publicity & Promotions,05/08/2022,35
Printed Banners and Signs Ltd,Economic Development,V113386,6710,4330,Third Party payments,Publicity & Promotions,05/08/2022,69
Printed Banners and Signs Ltd,Economic Development,V113387,6717,4330,Third Party payments,Publicity & Promotions,05/08/2022,175
Printed Banners and Signs Ltd,Economic Development,V113703,6710,4330,Third Party payments,Publicity & Promotions,23/08/2022,145.8
Printed Banners and Signs Ltd,Property Services,V113749,2952,1000,Premises,Repairs & Maintenance,23/08/2022,4740.7
Printed Banners and Signs Ltd,Economic Development,V113757,6732,4000,Supplies and Services,Printing & Photocopying,23/08/2022,58
Pure Staff Ltd,Environmental Services,V113002,923,200,Employees,Agency Staff,05/08/2022,112.96
Pure Staff Ltd,Environmental Services,V113002,925,200,Employees,Agency Staff,05/08/2022,370.65
Pure Staff Ltd,Environmental Services,V113187,925,200,Employees,Agency Staff,11/08/2022,398.89
Pure Staff Ltd,Environmental Services,V113321,925,200,Employees,Agency Staff,19/08/2022,349.47
Pure Staff Ltd,Environmental Services,V113321,4317,200,Employees,Agency Staff,19/08/2022,88.25
Pure Staff Ltd,Environmental Services,V113554,925,200,Employees,Agency Staff,25/08/2022,292.99
Rappor Consultants Ltd,Property Services,V113268,2979,2800,Third Party payments,Contractors,19/08/2022,1049.93
REDACTED,Community Services,V113468,6106,5400,Third Party payments,Grants,23/08/2022,350
REDACTED,Community Services,V113463,6106,5400,Third Party payments,Grants,19/08/2022,350
REDACTED,Community Services,V113427,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Community Services,V113469,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113450,6106,5400,Third Party payments,Grants,09/08/2022,350
REDACTED,Community Services,V113837,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Housing,V113754,3300,2800,Third Party payments,Contractors,25/08/2022,780
Ricoh UK Ltd,Property Services,V113004,8633,4000,Supplies and Services,Printing & Photocopying,03/08/2022,25.13
Ricoh UK Ltd,Property Services,V113004,8633,4000,Supplies and Services,Printing & Photocopying,03/08/2022,1551.41
Ricoh UK Ltd,Property Services,V113004,8633,6501,Supplies and Services,Operational Leases,03/08/2022,1343.05
Ricoh UK Ltd,Property Services,V113099,6550,6501,Supplies and Services,Operational Leases,05/08/2022,105.87
Ricoh UK Ltd,Property Services,V113184,900,4000,Supplies and Services,Printing & Photocopying,05/08/2022,169.59
Ricoh UK Ltd,Property Services,V113184,8633,4000,Supplies and Services,Printing & Photocopying,05/08/2022,162.77
REDACTED,Community Services,V113421,6106,5400,Third Party payments,Grants,09/08/2022,350
REDACTED,Community Services,V113430,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113841,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Community Services,V113454,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113415,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113839,6106,5400,Third Party payments,Grants,25/08/2022,350
REDACTED,Community Services,V113426,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113479,6106,5400,Third Party payments,Grants,23/08/2022,350
REDACTED,Community Services,V113474,6106,5400,Third Party payments,Grants,23/08/2022,350
REDACTED,Community Services,V113580,6106,5400,Third Party payments,Grants,15/08/2022,350
REDACTED,Community Services,V113466,6106,5400,Third Party payments,Grants,11/08/2022,350
REDACTED,Community Services,V113425,6106,5400,Third Party payments,Grants,05/08/2022,350
REDACTED,Community Services,V113446,6106,5400,Third Party payments,Grants,03/08/2022,350
REDACTED,Community Services,V113412,6106,5400,Third Party payments,Grants,11/08/2022,350
Signs & Labels Hereford Ltd,Community Services,V113135,4500,2800,Third Party payments,Contractors,17/08/2022,319.03
Signs Central,Environmental Services,V113726,925,2700,Supplies and Services,Clothing and Uniforms,25/08/2022,732.6
Signs Central,Environmental Services,V113744,925,2700,Supplies and Services,Clothing and Uniforms,25/08/2022,407.5
Signs Central,Environmental Services,V113745,925,2700,Supplies and Services,Clothing and Uniforms,25/08/2022,294
Signs Central,Environmental Services,V113746,925,2700,Supplies and Services,Clothing and Uniforms,25/08/2022,70
Simplysocial.Media Ltd,Economic Development,V113563,6400,4330,Third Party payments,Publicity & Promotions,09/08/2022,1400
Solo Circus & Co,Economic Development,V113778,6711,2800,Third Party payments,Contractors,23/08/2022,450
Spartan Direct Ltd,Environmental Services,V113573,900,1120,Premises,Maintenance Agreements,17/08/2022,425
St John Ambulance,Economic Development,V113399,6732,2800,Third Party payments,Contractors,25/08/2022,408
St Michaels Village Hall Committee,Community Services,V113532,4070,5400,Third Party payments,Grants,09/08/2022,350
Stonehouse Recruitment Group Limited,Development Control,V112984,7300,200,Employees,Agency Staff,05/08/2022,2145
Stonehouse Recruitment Group Limited,Development Control,V113056,7300,200,Employees,Agency Staff,11/08/2022,1998.75
Stonehouse Recruitment Group Limited,Development Control,V113057,7300,200,Employees,Agency Staff,11/08/2022,2130
Stonehouse Recruitment Group Limited,Development Control,V113192,7300,200,Employees,Agency Staff,19/08/2022,2220
Stonehouse Recruitment Group Limited,Development Control,V113214,7300,200,Employees,Agency Staff,19/08/2022,1980
Stonehouse Recruitment Group Limited,Development Control,V113285,7300,200,Employees,Agency Staff,05/08/2022,2220
Stonehouse Recruitment Group Limited,Development Control,V113288,7300,200,Employees,Agency Staff,11/08/2022,2165.5
Stonehouse Recruitment Group Limited,Development Control,V113408,7300,200,Employees,Agency Staff,25/08/2022,2220
Stonehouse Recruitment Group Limited,Development Control,V113409,7300,200,Employees,Agency Staff,25/08/2022,2226.5
Stonehouse Recruitment Group Limited,Development Control,V113542,7400,200,Employees,Agency Staff,19/08/2022,483
Stonehouse Recruitment Group Limited,Development Control,V113548,7400,200,Employees,Agency Staff,25/08/2022,483
Stonehouse Recruitment Group Limited,Development Control,V113548,7400,200,Employees,Agency Staff,25/08/2022,357
Stonehouse Recruitment Group Limited,Development Control,V113586,7300,200,Employees,Agency Staff,25/08/2022,2226.5
Stuart Morris Textiles,Tourism,V095378,6590,2600,Supplies and Services,Items for Re-sale,03/08/2022,-224.5
Stuart Morris Textiles,Tourism,V107844,6550,2600,Supplies and Services,Items for Re-sale,03/08/2022,188
Stuart Morris Textiles,Tourism,V113242,6550,2600,Supplies and Services,Items for Re-sale,03/08/2022,403.95
REDACTED,Community Services,V113439,6106,5400,Third Party payments,Grants,19/08/2022,350
Swarco UK Ltd,Property Services,V113068,4155,1000,Premises,Repairs & Maintenance,03/08/2022,12462.92
Swarco UK Ltd,Property Services,V113553,4192,1000,Premises,Repairs & Maintenance,25/08/2022,10611.37
Swarco UK Ltd,Property Services,V113709,4198,1000,Premises,Repairs & Maintenance,25/08/2022,2026.73
Swarco UK Ltd,Property Services,V113709,4198,1000,Premises,Repairs & Maintenance,25/08/2022,2029.27
REDACTED,Community Services,V113465,6106,5400,Third Party payments,Grants,05/08/2022,350
Teme Wheels,Community Services,V113869,4070,5529,Third Party payments,Concessionary Fares,31/08/2022,224
Teme Wheels,Community Services,V113870,4070,5529,Third Party payments,Concessionary Fares,31/08/2022,244
Terberg Matec UK Ltd,Environmental Services,V113000,838,3510,Transport,Vehicle Maintenance,05/08/2022,709.66
Tetra Tech Limited,Environmental Services,V113330,900,5501,Supplies and Services,Licences,23/08/2022,750
Thamesdown Recycling,Environmental Services,V112886,4314,2800,Third Party payments,Contractors,01/08/2022,1650
Thamesdown Recycling,Environmental Services,V113391,4314,2800,Third Party payments,Contractors,25/08/2022,2200
The Brethryn,Economic Development,V113506,6711,2800,Third Party payments,Contractors,19/08/2022,300
The Community Technology Enabled Care Services,Finance and Other Resources,V113114,4311,2800,Third Party payments,Contractors,25/08/2022,270.99
The Community Technology Enabled Care Services,Finance and Other Resources,V113114,4320,5500,Supplies and Services,Miscellaneous Expenses,25/08/2022,105.6
The Helping Hand,Community Services,V113323,4225,2800,Third Party payments,Contractors,03/08/2022,1073.86
REDACTED,Community Services,V113575,6106,5400,Third Party payments,Grants,15/08/2022,350
Thomson Reuters,Legal Services,V113544,8841,4130,Supplies and Services,Publications,25/08/2022,519
To Boot Shoes Ltd,Economic Development,V113320,6711,5400,Third Party payments,Grants,01/08/2022,1500
Total Environmental Compliance Ltd,Property Services,V113277,6200,2821,Third Party payments,Legionella Testing,23/08/2022,295
Total Environmental Compliance Ltd,Property Services,V113278,6105,2821,Third Party payments,Legionella Testing,23/08/2022,295
Total Environmental Compliance Ltd,Property Services,V113280,900,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,2972,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,2973,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4630,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4633,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4635,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4642,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4650,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4651,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,4660,2821,Third Party payments,Legionella Testing,23/08/2022,27.4
Total Environmental Compliance Ltd,Property Services,V113280,4661,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Total Environmental Compliance Ltd,Property Services,V113280,6590,2821,Third Party payments,Legionella Testing,23/08/2022,27.32
Truck Tyre Solutions Ltd,Environmental Services,V112965,726,3320,Transport,Tyres,05/08/2022,60
Truck Tyre Solutions Ltd,Environmental Services,V112966,723,3320,Transport,Tyres,05/08/2022,60
Truck Tyre Solutions Ltd,Environmental Services,V112967,830,3320,Transport,Tyres,05/08/2022,39
Truck Tyre Solutions Ltd,Environmental Services,V112968,834,3320,Transport,Tyres,05/08/2022,60
Truck Tyre Solutions Ltd,Environmental Services,V112969,726,3320,Transport,Tyres,05/08/2022,162.85
Truck Tyre Solutions Ltd,Environmental Services,V112970,828,3320,Transport,Tyres,05/08/2022,60
Truck Tyre Solutions Ltd,Environmental Services,V112971,724,3320,Transport,Tyres,05/08/2022,175.7
Truck Tyre Solutions Ltd,Environmental Services,V112972,842,3320,Transport,Tyres,09/08/2022,39
Truck Tyre Solutions Ltd,Environmental Services,V112997,842,3320,Transport,Tyres,09/08/2022,69
Truck Tyre Solutions Ltd,Environmental Services,V112999,725,3320,Transport,Tyres,05/08/2022,217.9
Truck Tyre Solutions Ltd,Environmental Services,V113028,835,3320,Transport,Tyres,09/08/2022,138
Truck Tyre Solutions Ltd,Environmental Services,V113110,835,3320,Transport,Tyres,15/08/2022,69
Truck Tyre Solutions Ltd,Environmental Services,V113111,724,3320,Transport,Tyres,15/08/2022,159.9
Truck Tyre Solutions Ltd,Environmental Services,V113197,833,3320,Transport,Tyres,17/08/2022,384
Truck Tyre Solutions Ltd,Environmental Services,V113197,834,3320,Transport,Tyres,17/08/2022,384
Truck Tyre Solutions Ltd,Environmental Services,V113197,835,3320,Transport,Tyres,17/08/2022,384
Truck Tyre Solutions Ltd,Environmental Services,V113197,837,3320,Transport,Tyres,17/08/2022,384
Truck Tyre Solutions Ltd,Environmental Services,V113197,841,3320,Transport,Tyres,17/08/2022,382
Truck Tyre Solutions Ltd,Environmental Services,V113197,842,3320,Transport,Tyres,17/08/2022,382
Truck Tyre Solutions Ltd,Environmental Services,V113331,824,3320,Transport,Tyres,25/08/2022,152.5
Truck Tyre Solutions Ltd,Environmental Services,V113332,778,3320,Transport,Tyres,25/08/2022,120
Truck Tyre Solutions Ltd,Environmental Services,V113404,824,3320,Transport,Tyres,25/08/2022,85
Truck Tyre Solutions Ltd,Environmental Services,V113405,778,3320,Transport,Tyres,25/08/2022,60
Turl & Co Ltd,Economic Development,V113343,6717,5400,Third Party payments,Grants,03/08/2022,2000
Vision Techniques (UK) Ltf,Environmental Services,V112888,838,3510,Transport,Vehicle Maintenance,01/08/2022,367
Vision Techniques (UK) Ltf,Environmental Services,V113328,833,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2022,900
Vision Techniques (UK) Ltf,Environmental Services,V113328,834,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2022,900
Vision Techniques (UK) Ltf,Environmental Services,V113328,835,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2022,900
Vision Techniques (UK) Ltf,Environmental Services,V113328,836,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2022,900
Vision Techniques (UK) Ltf,Environmental Services,V113328,837,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2022,900
Vision Techniques (UK) Ltf,Environmental Services,V113328,838,3100,Transport,"Vehicle General Costs (Cleaning,CMS FTA)",23/08/2022,900
REDACTED,Community Services,V113833,6106,5400,Third Party payments,Grants,25/08/2022,350
VS Security/KBL Events Ltd,Economic Development,V113400,6732,2800,Third Party payments,Contractors,03/08/2022,1327.5
WA Design Ltd,Finance and Other Resources,V113796,6736,2800,Third Party payments,Contractors,24/08/2022,37505
WA Design Ltd,Finance and Other Resources,V113796,6736,2800,Third Party payments,Contractors,31/08/2022,37505
Water Plus,Property Services,V113393,4633,1511,Premises,Water services,05/08/2022,499.42
Water Plus,Property Services,V113498,4630,1511,Premises,Water services,09/08/2022,54.59
Water Plus,Property Services,V113499,4157,1511,Premises,Water services,09/08/2022,171.41
Water Plus,Property Services,V113525,4635,1511,Premises,Water services,09/08/2022,26.66
Water Plus,Property Services,V113526,900,1511,Premises,Water services,09/08/2022,384.15
Water Plus,Property Services,V113527,4660,1511,Premises,Water services,09/08/2022,51.3
Water Plus,Property Services,V113659,2972,1511,Premises,Water services,17/08/2022,268.97
Water Plus,Property Services,V113688,4651,1511,Premises,Water services,17/08/2022,58
Water Plus,Property Services,V113689,6590,1511,Premises,Water services,17/08/2022,26.31
Whittaker Office Solutions,Property Services,V113357,8633,4100,Supplies and Services,Stationery,03/08/2022,134.12
Whittaker Office Solutions,Property Services,V113357,8633,4100,Supplies and Services,Stationery,03/08/2022,70.59
Whittaker Office Solutions,Property Services,V113357,8633,5510,Supplies and Services,Refreshments,03/08/2022,129.72
Whittaker Office Solutions,Property Services,V113357,8633,5510,Supplies and Services,Refreshments,03/08/2022,7.8
Worcestershire County Council,Economic Development,V113695,6710,2800,Third Party payments,Contractors,23/08/2022,2000
Wright Staff Recruitment Ltd,Environmental Services,V113338,922,200,Employees,Agency Staff,03/08/2022,364.49
Wright Staff Recruitment Ltd,Environmental Services,V113511,923,200,Employees,Agency Staff,09/08/2022,133
Wright Staff Recruitment Ltd,Environmental Services,V113511,925,200,Employees,Agency Staff,09/08/2022,152
Wright Staff Recruitment Ltd,Environmental Services,V113614,925,200,Employees,Agency Staff,17/08/2022,294.5
Wright Staff Recruitment Ltd,Environmental Services,V113724,925,200,Employees,Agency Staff,23/08/2022,289.75
Wright Staff Recruitment Ltd,Environmental Services,V113724,925,200,Employees,Agency Staff,23/08/2022,327.75
Wright Staff Recruitment Ltd,Environmental Services,V113810,923,200,Employees,Agency Staff,31/08/2022,850.25
Wright Staff Recruitment Ltd,Environmental Services,V113810,925,200,Employees,Agency Staff,31/08/2022,308.75
Wright Staff Recruitment Ltd,Environmental Services,V113810,925,200,Employees,Agency Staff,31/08/2022,498.75
Wychavon District Council,Finance and Other Resources,V113370,3800,5507,Third Party payments,OLA`s,05/08/2022,23730
Wychavon District Council,Finance and Other Resources,V113370,8013,5507,Third Party payments,OLA`s,05/08/2022,23730
Wychavon District Council,Finance and Other Resources,V113371,8013,5500,Supplies and Services,Miscellaneous Expenses,09/08/2022,333.32
Wychavon District Council,Finance and Other Resources,V113568,4425,5507,Third Party payments,OLA`s,11/08/2022,10000
Wychavon District Council,Finance and Other Resources,V113569,8645,2105,Supplies and Services,ICT Hardware & Projects,11/08/2022,51896.06
Wychavon District Council,Community Services,V113872,4101,5507,Third Party payments,OLA`s,31/08/2022,3460.91
Wychavon District Council,Community Services,V113872,4302,5507,Third Party payments,OLA`s,31/08/2022,3460.91
Zurich Municipal,Finance and Other Resources,V113200,2621,4400,Supplies and Services,Insurance,11/08/2022,1319.47
Zurich Municipal,Finance and Other Resources,V113201,2621,4400,Supplies and Services,Insurance,11/08/2022,1494.85
Zurich Municipal,Finance and Other Resources,V113201,2621,4400,Supplies and Services,Insurance,11/08/2022,12457.05
Zurich Municipal,Finance and Other Resources,V113202,2621,4400,Supplies and Services,Insurance,11/08/2022,1671.12
