Payments over �250 April 2024,,,,,,,,
Creditor Name,Section,Voucher No,Cost Code,Detail Code,Type of Expenditure,Description,Payment Date,Net Amount
Homes and Communities Agency,Property Services,V124919,2984,5507,Third Party payments,OLA`s,03/04/2024,-38500.00
HSBC Bank Plc - Bank Charges,Finance and Other Resources,V127015,2607,2814,Supplies and Services,Bank Charges,12/04/2024,2151.85
REDACTED,Finance and Other Resources,V127411,3340,2800,Third Party payments,Contractors,12/04/2024,41.00
REDACTED,Finance and Other Resources,V127411,3340,2800,Third Party payments,Contractors,12/04/2024,142.00
REDACTED,Finance and Other Resources,V127411,6102,5400,Third Party payments,Grants,12/04/2024,531.25
REDACTED,Economic Development,V127401,6724,5400,Third Party payments,Grants,26/04/2024,1000.00
REDACTED,Community Services,V127258,6106,5400,Third Party payments,Grants,24/04/2024,350.00
Imail Comms Limited,Finance and Other Resources,V126462,8861,4220,Supplies and Services,Postage,12/04/2024,60.95
Imail Comms Limited,Finance and Other Resources,V126462,8861,4220,Supplies and Services,Postage,12/04/2024,153.90
Imail Comms Limited,Development Control,V126552,7300,4100,Supplies and Services,Stationery,12/04/2024,66.50
Imail Comms Limited,Development Control,V126650,7300,4100,Supplies and Services,Stationery,18/04/2024,125.14
Imail Comms Limited,Finance and Other Resources,V126730,8861,4220,Supplies and Services,Postage,18/04/2024,128.44
Imail Comms Limited,Finance and Other Resources,V126730,8861,4220,Supplies and Services,Postage,18/04/2024,339.05
Imail Comms Limited,Development Control,V126755,7300,4100,Supplies and Services,Stationery,26/04/2024,80.91
Imail Comms Limited,Environmental Services,V126786,0923,4000,Supplies and Services,Printing & Photocopying,26/04/2024,96.04
Imail Comms Limited,Finance and Other Resources,V126947,8861,4220,Supplies and Services,Postage,26/04/2024,206.23
Indigo Promotions Ltd,Community Services,V126585,4500,2800,Third Party payments,Contractors,18/04/2024,2340.00
Inform CPI Ltd,Finance and Other Resources,V127380,8013,5300,Supplies and Services,Subscriptions,26/04/2024,5000.00
Integral Engineering Design Limited,Property Services,V126746,1410,7000,Capital,Fees,26/04/2024,11859.00
IPL Plastics (UK) Ltd,Environmental Services,V127202,0925,3510,Transport,Vehicle Maintenance,22/04/2024,1350.00
IPL Plastics (UK) Ltd,Environmental Services,V127213,0925,3510,Transport,Vehicle Maintenance,22/04/2024,6318.00
IPL Plastics (UK) Ltd,Environmental Services,V127213,0925,3510,Transport,Vehicle Maintenance,22/04/2024,1350.00
IPL Plastics (UK) Ltd,Environmental Services,V127213,0925,3510,Transport,Vehicle Maintenance,22/04/2024,1350.00
REDACTED,Community Services,V126968,6106,5400,Third Party payments,Grants,12/04/2024,600.00
Jacks Place Care,Planning Policy and Other Planning,V126973,7003,5400,Third Party payments,Grants,12/04/2024,7752.00
Jacks Place Care,Community Services,V127218,4215,5400,Third Party payments,Grants,22/04/2024,2500.00
Jade Security Services Limited,Community Services,V126636,4101,2800,Third Party payments,Contractors,24/04/2024,275.92
Jade Security Services Limited,Community Services,V126636,4101,5535,Premises,Security Services,24/04/2024,325.98
Jade Security Services Limited,Community Services,V127388,4101,5535,Premises,Security Services,26/04/2024,616.00
James Dinn Heritage,Planning Policy and Other Planning,V126653,7006,2812,Third Party payments,Consultancy,24/04/2024,2925.00
REDACTED,Community Services,V126969,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V127257,6106,5400,Third Party payments,Grants,24/04/2024,600.00
REDACTED,Community Services,V126709,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V126956,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V126959,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V127259,6106,5400,Third Party payments,Grants,24/04/2024,350.00
REDACTED,Community Services,V126958,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V127261,6106,5400,Third Party payments,Grants,24/04/2024,350.00
Juliet Mootz Studio,Community Services,V127220,4215,5400,Third Party payments,Grants,22/04/2024,2500.00
REDACTED,Community Services,V126714,6106,5400,Third Party payments,Grants,04/04/2024,350.00
REDACTED,Community Services,V126962,6106,5400,Third Party payments,Grants,12/04/2024,600.00
Keith H Ballard,Environmental Services,V126655,0900,1000,Premises,Repairs & Maintenance,04/04/2024,222.57
Keith H Ballard,Environmental Services,V126656,4630,1000,Premises,Repairs & Maintenance,04/04/2024,297.30
Keith H Ballard,Environmental Services,V126657,0925,1000,Premises,Repairs & Maintenance,24/04/2024,779.92
Keith H Ballard,Environmental Services,V126657,4633,1000,Premises,Repairs & Maintenance,24/04/2024,279.23
Kempsey Parish Council,Finance and Other Resources,P127275,0007,4899,Transfer Payments,Precept Payments,26/04/2024,77593.50
Kempsey Parish Council,Finance and Other Resources,V127044,7201,5400,Third Party payments,Grants,16/04/2024,45612.06
Kenswick & Wichenford Parish Council,Finance and Other Resources,P127298,0007,4899,Transfer Payments,Precept Payments,26/04/2024,5381.25
REDACTED,Community Services,V126960,6106,5400,Third Party payments,Grants,12/04/2024,600.00
Knighton on Teme Parish Council,Finance and Other Resources,P127276,0007,4899,Transfer Payments,Precept Payments,26/04/2024,5000.00
REDACTED,Housing,V126446,3300,2800,Third Party payments,Contractors,04/04/2024,750.00
REDACTED,Housing,V126467,3300,2800,Third Party payments,Contractors,12/04/2024,700.00
REDACTED,Housing,V126468,3300,2800,Third Party payments,Contractors,12/04/2024,700.00
Knightwick & Doddenham Parish Council,Finance and Other Resources,P127299,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2243.50
KPMG LLP,Revenues and Benefits,V126694,3800,5534,Third Party payments,External Audit,04/04/2024,5900.00
KPMG LLP,Revenues and Benefits,V126695,3800,5534,Third Party payments,External Audit,04/04/2024,20000.00
KPMG LLP,Revenues and Benefits,V126696,3800,5534,Third Party payments,External Audit,04/04/2024,2950.00
KPMG LLP,Revenues and Benefits,V126696,3800,5534,Third Party payments,External Audit,04/04/2024,19500.00
LABC,Building Control,V126436,7500,5300,Supplies and Services,Subscriptions,08/04/2024,3473.39
REDACTED,Community Services,V126957,6106,5400,Third Party payments,Grants,12/04/2024,600.00
Leigh and Bransford Parish Council,Finance and Other Resources,P127300,0007,4899,Transfer Payments,Precept Payments,26/04/2024,12500.00
Lex Autolease Limited,Finance and Other Resources,V126815,8880,3600,Transport,Car Leases,12/04/2024,4002.18
Lex Autolease Limited,Finance and Other Resources,V126815,8880,3600,Transport,Car Leases,12/04/2024,3837.48
Lindridge Parish Council,Finance and Other Resources,P127301,0007,4899,Transfer Payments,Precept Payments,26/04/2024,3750.00
Little Litter Warriors Ltd,Community Services,V127181,4502,2800,Third Party payments,Contractors,18/04/2024,2000.00
Little Malvern & Welland Parish Council,Finance and Other Resources,P127302,0007,4899,Transfer Payments,Precept Payments,26/04/2024,17800.00
Little Malvern & Welland Parish Council,Finance and Other Resources,V127045,7201,5400,Third Party payments,Grants,16/04/2024,5166.67
Little Witley Parish Council,Finance and Other Resources,P127303,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2625.00
LLG (Membership),Legal Services,V127180,8841,4130,Supplies and Services,Publications,26/04/2024,720.00
Local Government Association,Finance and Other Resources,V126749,2622,5300,Supplies and Services,Subscriptions,18/04/2024,8265.66
Longdon Holdfast and Queenhill Parish Council,Finance and Other Resources,P127304,0007,4899,Transfer Payments,Precept Payments,26/04/2024,6985.00
Lower Broadheath Parish Council,Finance and Other Resources,P127284,0007,4899,Transfer Payments,Precept Payments,26/04/2024,21875.00
Lower Broadheath Parish Council,Finance and Other Resources,V127037,7201,5400,Third Party payments,Grants,16/04/2024,1014.75
Lower Sapey Parish Council,Finance and Other Resources,P127307,0007,4899,Transfer Payments,Precept Payments,26/04/2024,600.00
Lyco Recycling,Environmental Services,V126828,0920,2800,Third Party payments,Contractors,26/04/2024,1854.00
Madresfield Parish Council,Finance and Other Resources,P127308,0007,4899,Transfer Payments,Precept Payments,26/04/2024,975.00
Malvern Civic Society,Tourism,V127119,6723,5400,Third Party payments,Grants,18/04/2024,500.00
Malvern Cube Projects,Finance and Other Resources,P126825,6098,5400,Third Party payments,Grants,10/04/2024,20000.00
Malvern Green Space,Community Services,V127219,4215,5400,Third Party payments,Grants,22/04/2024,2500.00
Malvern Pride,Tourism,V126860,6723,5400,Third Party payments,Grants,10/04/2024,1000.00
Malvern Pride,Community Services,V127221,4215,5400,Third Party payments,Grants,22/04/2024,500.00
Malvern Priory P C C,Property Services,P126744,6550,1500,Premises,Rents,04/04/2024,437.50
Malvern Priory P C C,Property Services,P127117,6550,1500,Premises,Rents,24/04/2024,437.50
Malvern Rocks Ltd,Community Services,V127217,4215,5400,Third Party payments,Grants,22/04/2024,2500.00
Malvern Wells Parish Council,Finance and Other Resources,P127309,0007,4899,Transfer Payments,Precept Payments,26/04/2024,50141.63
Mamble Parish Council,Finance and Other Resources,P127310,0007,4899,Transfer Payments,Precept Payments,26/04/2024,3150.00
Marcus Adams Services,Environmental Services,V127207,0925,2000,Supplies and Services,Furniture & Equipment,22/04/2024,426.45
REDACTED,Community Services,V127262,6106,5400,Third Party payments,Grants,24/04/2024,350.00
REDACTED,Community Services,V126715,6106,5400,Third Party payments,Grants,04/04/2024,600.00
Martin Cockburn T/A Teme Valley,Trade Waste,V127336,9009,8902,Balance Sheet,Payments,24/04/2024,258.57
Martin Cockburn T/A Teme Valley,Trade Waste,V127337,9009,8902,Balance Sheet,Payments,24/04/2024,167.31
Martin Cockburn T/A Teme Valley,Trade Waste,V127338,9009,8902,Balance Sheet,Payments,24/04/2024,241.67
Martley Parish Council,Finance and Other Resources,P127311,0007,4899,Transfer Payments,Precept Payments,26/04/2024,21500.00
Martley Parish Council,Finance and Other Resources,V127035,7201,5400,Third Party payments,Grants,16/04/2024,25000.44
Martley Parish Council,Planning Policy and Other Planning,V127427,7003,5400,Third Party payments,Grants,30/04/2024,10000.00
REDACTED,Community Services,V126707,6106,5400,Third Party payments,Grants,04/04/2024,600.00
Mazars LLP,Finance and Other Resources,V126500,8861,5300,Supplies and Services,Subscriptions,16/04/2024,1700.00
MBM Midlands Building and Maintenance Ltd,Property Services,V127368,0960,1000,Premises,Repairs & Maintenance,26/04/2024,256.50
MBM Midlands Building and Maintenance Ltd,Property Services,V127370,2988,1000,Premises,Repairs & Maintenance,26/04/2024,341.10
Melton Facilities Ltd,Property Services,V126862,8852,1000,Premises,Repairs & Maintenance,12/04/2024,708.35
Metric Group Ltd,Community Services,V126740,4101,2800,Third Party payments,Contractors,24/04/2024,225.00
MiddlePeak Engineering Ltd t/a Leander Architectur,Economic Development,V126626,6712,2800,Third Party payments,Contractors,10/04/2024,15210.00
Midland Commercials Worcester Ltd,Environmental Services,V126381,0723,3510,Transport,Vehicle Maintenance,04/04/2024,62.25
Midland Commercials Worcester Ltd,Environmental Services,V126383,0838,3510,Transport,Vehicle Maintenance,04/04/2024,34.75
Midland Commercials Worcester Ltd,Environmental Services,V126396,0841,3510,Transport,Vehicle Maintenance,04/04/2024,163.86
Midland Commercials Worcester Ltd,Environmental Services,V126839,0837,3510,Transport,Vehicle Maintenance,18/04/2024,83.00
Midland Commercials Worcester Ltd,Environmental Services,V126840,0836,3510,Transport,Vehicle Maintenance,10/04/2024,65.00
Midland Commercials Worcester Ltd,Environmental Services,V126841,0771,3510,Transport,Vehicle Maintenance,18/04/2024,91.00
Midland Commercials Worcester Ltd,Environmental Services,V126841,0771,3510,Transport,Vehicle Maintenance,18/04/2024,2904.92
Midland Commercials Worcester Ltd,Environmental Services,V126842,0840,3510,Transport,Vehicle Maintenance,18/04/2024,523.11
Midland Commercials Worcester Ltd,Environmental Services,V126843,0762,3510,Transport,Vehicle Maintenance,10/04/2024,632.10
Midland Commercials Worcester Ltd,Environmental Services,V126844,0762,3510,Transport,Vehicle Maintenance,18/04/2024,1728.85
Midland Commercials Worcester Ltd,Environmental Services,V126845,0837,3510,Transport,Vehicle Maintenance,16/04/2024,116.28
Midland Commercials Worcester Ltd,Environmental Services,V126846,0722,3510,Transport,Vehicle Maintenance,10/04/2024,335.05
Midland Commercials Worcester Ltd,Environmental Services,V126847,0842,3510,Transport,Vehicle Maintenance,16/04/2024,32.50
Midland Commercials Worcester Ltd,Environmental Services,V126848,0844,3510,Transport,Vehicle Maintenance,16/04/2024,119.54
Midland Commercials Worcester Ltd,Environmental Services,V126849,0701,3510,Transport,Vehicle Maintenance,16/04/2024,393.44
Midland Commercials Worcester Ltd,Environmental Services,V126850,0758,3510,Transport,Vehicle Maintenance,16/04/2024,257.67
Midland Commercials Worcester Ltd,Environmental Services,V126851,0832,3510,Transport,Vehicle Maintenance,16/04/2024,1369.52
Midland Commercials Worcester Ltd,Environmental Services,V126852,0764,3510,Transport,Vehicle Maintenance,16/04/2024,480.33
Midland Commercials Worcester Ltd,Environmental Services,V126852,0764,3510,Transport,Vehicle Maintenance,16/04/2024,45.00
Midland Commercials Worcester Ltd,Environmental Services,V126853,0838,3510,Transport,Vehicle Maintenance,18/04/2024,3151.37
Midland Commercials Worcester Ltd,Environmental Services,V126854,0834,3510,Transport,Vehicle Maintenance,18/04/2024,2015.20
Midland Commercials Worcester Ltd,Environmental Services,V126855,0778,3510,Transport,Vehicle Maintenance,12/04/2024,1899.22
Midland Commercials Worcester Ltd,Environmental Services,V126856,0762,3510,Transport,Vehicle Maintenance,18/04/2024,952.23
Midland Commercials Worcester Ltd,Environmental Services,V126863,0844,3510,Transport,Vehicle Maintenance,10/04/2024,185.10
Midland Commercials Worcester Ltd,Environmental Services,V126864,0833,3510,Transport,Vehicle Maintenance,10/04/2024,1640.49
Midland Commercials Worcester Ltd,Environmental Services,V126865,0842,3510,Transport,Vehicle Maintenance,10/04/2024,473.00
Midland Commercials Worcester Ltd,Environmental Services,V126866,0842,3510,Transport,Vehicle Maintenance,18/04/2024,979.12
Midland Commercials Worcester Ltd,Environmental Services,V126867,0835,3510,Transport,Vehicle Maintenance,18/04/2024,1813.55
Midland Commercials Worcester Ltd,Environmental Services,V126868,0836,3510,Transport,Vehicle Maintenance,18/04/2024,2128.54
Midland Commercials Worcester Ltd,Environmental Services,V126869,0836,3510,Transport,Vehicle Maintenance,10/04/2024,542.50
Midland Commercials Worcester Ltd,Environmental Services,V126870,0722,3510,Transport,Vehicle Maintenance,10/04/2024,65.00
Midland Commercials Worcester Ltd,Environmental Services,V126871,0925,3510,Transport,Vehicle Maintenance,16/04/2024,28.00
Midland Commercials Worcester Ltd,Environmental Services,V126872,0839,3510,Transport,Vehicle Maintenance,18/04/2024,2840.67
Midland Commercials Worcester Ltd,Environmental Services,V126873,0777,3510,Transport,Vehicle Maintenance,12/04/2024,572.50
Midland Commercials Worcester Ltd,Environmental Services,V126874,0701,3510,Transport,Vehicle Maintenance,12/04/2024,2089.95
Midland Commercials Worcester Ltd,Environmental Services,V126875,0830,3510,Transport,Vehicle Maintenance,10/04/2024,118.70
Midland Commercials Worcester Ltd,Environmental Services,V126876,0796,3510,Transport,Vehicle Maintenance,12/04/2024,171.96
Midland Commercials Worcester Ltd,Environmental Services,V126877,0832,3510,Transport,Vehicle Maintenance,10/04/2024,1217.42
Midland Commercials Worcester Ltd,Environmental Services,V126883,0836,3510,Transport,Vehicle Maintenance,12/04/2024,137.00
Midland Commercials Worcester Ltd,Environmental Services,V126883,0836,3510,Transport,Vehicle Maintenance,12/04/2024,7826.88
Midland Commercials Worcester Ltd,Environmental Services,V126884,0826,3510,Transport,Vehicle Maintenance,22/04/2024,1416.95
Midland Commercials Worcester Ltd,Environmental Services,V126885,0762,3510,Transport,Vehicle Maintenance,16/04/2024,356.83
Midland Commercials Worcester Ltd,Environmental Services,V126886,0830,3510,Transport,Vehicle Maintenance,18/04/2024,144.38
Midland Commercials Worcester Ltd,Environmental Services,V126887,0835,3510,Transport,Vehicle Maintenance,22/04/2024,33.80
Midland Commercials Worcester Ltd,Environmental Services,V126888,0777,3510,Transport,Vehicle Maintenance,22/04/2024,5737.85
Midland Commercials Worcester Ltd,Environmental Services,V126888,0777,3510,Transport,Vehicle Maintenance,22/04/2024,113.00
Midland Commercials Worcester Ltd,Environmental Services,V126889,0728,3510,Transport,Vehicle Maintenance,22/04/2024,7909.91
Midland Commercials Worcester Ltd,Environmental Services,V126890,0834,3510,Transport,Vehicle Maintenance,18/04/2024,137.00
Midland Commercials Worcester Ltd,Environmental Services,V126890,0834,3510,Transport,Vehicle Maintenance,18/04/2024,5233.77
Midland Commercials Worcester Ltd,Environmental Services,V126891,0834,3510,Transport,Vehicle Maintenance,18/04/2024,5725.45
Midland Commercials Worcester Ltd,Environmental Services,V126892,0778,3510,Transport,Vehicle Maintenance,18/04/2024,6137.74
Midland Commercials Worcester Ltd,Environmental Services,V126893,0841,3510,Transport,Vehicle Maintenance,22/04/2024,515.48
Midland Commercials Worcester Ltd,Environmental Services,V126894,0835,3510,Transport,Vehicle Maintenance,10/04/2024,3651.68
Midland Commercials Worcester Ltd,Environmental Services,V126905,0830,3510,Transport,Vehicle Maintenance,22/04/2024,7445.63
Midland Commercials Worcester Ltd,Environmental Services,V126906,0826,3510,Transport,Vehicle Maintenance,12/04/2024,852.45
Midland Commercials Worcester Ltd,Environmental Services,V126907,0843,3510,Transport,Vehicle Maintenance,12/04/2024,1183.62
Midland Commercials Worcester Ltd,Environmental Services,V126908,0837,3510,Transport,Vehicle Maintenance,12/04/2024,2902.18
Midland Commercials Worcester Ltd,Environmental Services,V126909,0796,3510,Transport,Vehicle Maintenance,12/04/2024,645.52
Midland Commercials Worcester Ltd,Environmental Services,V126910,0836,3510,Transport,Vehicle Maintenance,22/04/2024,1908.06
Midland Commercials Worcester Ltd,Environmental Services,V126911,0844,3510,Transport,Vehicle Maintenance,22/04/2024,82.50
Midland Commercials Worcester Ltd,Environmental Services,V126912,0844,3510,Transport,Vehicle Maintenance,12/04/2024,458.13
Midland Commercials Worcester Ltd,Environmental Services,V126913,0836,3510,Transport,Vehicle Maintenance,22/04/2024,2973.27
Midland Commercials Worcester Ltd,Environmental Services,V126914,0762,3510,Transport,Vehicle Maintenance,22/04/2024,968.00
Midland Commercials Worcester Ltd,Environmental Services,V126915,0795,3510,Transport,Vehicle Maintenance,22/04/2024,1343.82
Midland Commercials Worcester Ltd,Environmental Services,V126916,0840,3510,Transport,Vehicle Maintenance,22/04/2024,1025.91
Midland Commercials Worcester Ltd,Environmental Services,V126917,0794,3510,Transport,Vehicle Maintenance,22/04/2024,1127.44
Midland Commercials Worcester Ltd,Environmental Services,V126918,0841,3510,Transport,Vehicle Maintenance,18/04/2024,150.00
Midland Commercials Worcester Ltd,Environmental Services,V126919,0840,3510,Transport,Vehicle Maintenance,18/04/2024,225.00
Midland Commercials Worcester Ltd,Environmental Services,V126920,0837,3510,Transport,Vehicle Maintenance,12/04/2024,32.50
Midland Commercials Worcester Ltd,Environmental Services,V126921,0837,3510,Transport,Vehicle Maintenance,12/04/2024,817.50
Midland Commercials Worcester Ltd,Environmental Services,V126922,0762,3510,Transport,Vehicle Maintenance,12/04/2024,202.82
Midland Commercials Worcester Ltd,Environmental Services,V126923,0839,3510,Transport,Vehicle Maintenance,12/04/2024,195.00
Midland Commercials Worcester Ltd,Environmental Services,V126924,0728,3510,Transport,Vehicle Maintenance,22/04/2024,122.11
Midland Commercials Worcester Ltd,Environmental Services,V126925,0796,3510,Transport,Vehicle Maintenance,12/04/2024,382.50
Midland Commercials Worcester Ltd,Environmental Services,V126926,0835,3510,Transport,Vehicle Maintenance,22/04/2024,1200.67
Midland Commercials Worcester Ltd,Environmental Services,V126927,0835,3510,Transport,Vehicle Maintenance,22/04/2024,1583.95
Midland Commercials Worcester Ltd,Environmental Services,V126928,0762,3510,Transport,Vehicle Maintenance,22/04/2024,122.11
Midland Commercials Worcester Ltd,Environmental Services,V126929,0714,3510,Transport,Vehicle Maintenance,22/04/2024,150.00
Midland Commercials Worcester Ltd,Environmental Services,V126930,0837,3510,Transport,Vehicle Maintenance,22/04/2024,68.00
Midland Commercials Worcester Ltd,Environmental Services,V126931,0728,3510,Transport,Vehicle Maintenance,22/04/2024,35.30
Midland Commercials Worcester Ltd,Environmental Services,V126932,0825,3510,Transport,Vehicle Maintenance,22/04/2024,437.29
Midland Commercials Worcester Ltd,Environmental Services,V126933,0840,3510,Transport,Vehicle Maintenance,22/04/2024,180.00
Midland Commercials Worcester Ltd,Environmental Services,V126934,0701,3510,Transport,Vehicle Maintenance,18/04/2024,175.46
Midland Commercials Worcester Ltd,Environmental Services,V126935,0794,3510,Transport,Vehicle Maintenance,22/04/2024,793.27
Midland Commercials Worcester Ltd,Environmental Services,V126936,0845,3510,Transport,Vehicle Maintenance,18/04/2024,532.24
Midland Commercials Worcester Ltd,Environmental Services,V126937,0838,3510,Transport,Vehicle Maintenance,22/04/2024,137.00
Midland Commercials Worcester Ltd,Environmental Services,V126937,0838,3510,Transport,Vehicle Maintenance,22/04/2024,6352.84
Midland Commercials Worcester Ltd,Environmental Services,V126938,0764,3510,Transport,Vehicle Maintenance,22/04/2024,153.19
Midland Commercials Worcester Ltd,Environmental Services,V126939,0795,3510,Transport,Vehicle Maintenance,22/04/2024,113.00
Midland Commercials Worcester Ltd,Environmental Services,V126939,0795,3510,Transport,Vehicle Maintenance,22/04/2024,5591.58
Midland Commercials Worcester Ltd,Environmental Services,V126940,0838,3510,Transport,Vehicle Maintenance,22/04/2024,1908.06
Midland Commercials Worcester Ltd,Environmental Services,V126941,0778,3510,Transport,Vehicle Maintenance,22/04/2024,242.50
Midland Commercials Worcester Ltd,Environmental Services,V126942,0723,3510,Transport,Vehicle Maintenance,22/04/2024,416.33
Midland Commercials Worcester Ltd,Environmental Services,V126943,0794,3510,Transport,Vehicle Maintenance,24/04/2024,536.70
Midland Commercials Worcester Ltd,Environmental Services,V126944,0795,3510,Transport,Vehicle Maintenance,24/04/2024,292.50
Midland Commercials Worcester Ltd,Environmental Services,V126945,0839,3510,Transport,Vehicle Maintenance,30/04/2024,1032.39
Midland Commercials Worcester Ltd,Environmental Services,V126946,0837,3510,Transport,Vehicle Maintenance,30/04/2024,140.00
Midland Commercials Worcester Ltd,Environmental Services,V126948,0714,3510,Transport,Vehicle Maintenance,12/04/2024,553.29
Midland Commercials Worcester Ltd,Environmental Services,V126986,0840,3510,Transport,Vehicle Maintenance,12/04/2024,1188.96
Midland Commercials Worcester Ltd,Environmental Services,V127328,0762,3510,Transport,Vehicle Maintenance,24/04/2024,45.00
Midland Commercials Worcester Ltd,Environmental Services,V127328,0762,3510,Transport,Vehicle Maintenance,24/04/2024,2561.71
Millbrook Healthcare Ltd,Housing,V126663,1563,7200,Capital,Disabled Facilities Grant Fees,04/04/2024,5625.00
ML Consutancy and Training,Community Services,V126598,4502,2800,Third Party payments,Contractors,04/04/2024,400.00
ML Consutancy and Training,Community Services,V127100,4501,2800,Third Party payments,Contractors,18/04/2024,259.20
ML Consutancy and Training,Community Services,V127100,4501,2800,Third Party payments,Contractors,18/04/2024,400.00
ML Consutancy and Training,Community Services,V127160,4501,2800,Third Party payments,Contractors,18/04/2024,400.00
REDACTED,Community Services,V126712,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V126708,6106,5400,Third Party payments,Grants,04/04/2024,600.00
REDACTED,Community Services,V126961,6106,5400,Third Party payments,Grants,12/04/2024,600.00
Newland Parish Council,Finance and Other Resources,P127312,0007,4899,Transfer Payments,Precept Payments,26/04/2024,2800.00
Newland Parish Council,Finance and Other Resources,V127046,7201,5400,Third Party payments,Grants,16/04/2024,890.40
Newsquest (Media Group) Limited,Development Control,V126266,7300,4210,Third Party payments,Advertising,04/04/2024,251.20
Newsquest (Media Group) Limited,Development Control,V126267,7300,4210,Third Party payments,Advertising,04/04/2024,110.88
Newsquest (Media Group) Limited,Development Control,V126324,7300,4210,Third Party payments,Advertising,08/04/2024,282.60
Newsquest (Media Group) Limited,Development Control,V126450,7300,4210,Third Party payments,Advertising,12/04/2024,219.80
Newsquest (Media Group) Limited,Community Services,V126637,4100,2800,Third Party payments,Contractors,08/04/2024,157.00
Newsquest (Media Group) Limited,Development Control,V126738,7300,4210,Third Party payments,Advertising,26/04/2024,97.02
Newsquest (Media Group) Limited,Development Control,V126739,7300,4210,Third Party payments,Advertising,26/04/2024,235.50
Newsquest (Media Group) Limited,Development Control,V127016,7300,4210,Third Party payments,Advertising,26/04/2024,251.20
REDACTED,Community Services,V126955,6106,5400,Third Party payments,Grants,12/04/2024,600.00
REDACTED,Community Services,V126716,6106,5400,Third Party payments,Grants,04/04/2024,350.00
REDACTED,Community Services,V126963,6106,5400,Third Party payments,Grants,12/04/2024,600.00
No5 Chambers,Development Control,V126307,7300,2800,Third Party payments,Contractors,08/04/2024,1200.00
Nomix Enviro Ltd,Environmental Services,V127273,0960,1000,Premises,Repairs & Maintenance,26/04/2024,553.00
npower Limited,Property Services,V127270,4191,1301,Premises,Electricity,26/04/2024,460.68
npower Limited,Property Services,V127271,4151,1301,Premises,Electricity,26/04/2024,235.22
REDACTED,Community Services,V127252,6106,5400,Third Party payments,Grants,24/04/2024,600.00
Pendock Parish Council,Finance and Other Resources,P127313,0007,4899,Transfer Payments,Precept Payments,26/04/2024,975.00
Pensax Parish Council,Finance and Other Resources,P127314,0007,4899,Transfer Payments,Precept Payments,26/04/2024,3650.00
Pertemps Ltd,Environmental Services,V126665,0923,0200,Employees,Agency Staff,04/04/2024,120.25
Pertemps Ltd,Environmental Services,V126665,0925,0200,Employees,Agency Staff,04/04/2024,379.99
Pertemps Ltd,Environmental Services,V126731,0923,0200,Employees,Agency Staff,08/04/2024,199.92
Pertemps Ltd,Environmental Services,V126731,0925,0200,Employees,Agency Staff,08/04/2024,334.56
Pertemps Ltd,Environmental Services,V126748,0923,0200,Employees,Agency Staff,26/04/2024,732.48
Pertemps Ltd,Environmental Services,V126752,0925,0200,Employees,Agency Staff,08/04/2024,510.38
Pertemps Ltd,Environmental Services,V126752,4317,0200,Employees,Agency Staff,08/04/2024,125.06
Pertemps Ltd,Environmental Services,V126791,0923,0200,Employees,Agency Staff,10/04/2024,264.55
Pertemps Ltd,Environmental Services,V126791,0925,0200,Employees,Agency Staff,10/04/2024,375.18
Pertemps Ltd,Environmental Services,V126792,0922,0200,Employees,Agency Staff,10/04/2024,264.55
Pertemps Ltd,Environmental Services,V126792,0925,0200,Employees,Agency Staff,10/04/2024,340.08
Pertemps Ltd,Environmental Services,V126808,0925,0200,Employees,Agency Staff,10/04/2024,736.52
Pertemps Ltd,Environmental Services,V126878,0925,0200,Employees,Agency Staff,10/04/2024,533.91
Pertemps Ltd,Environmental Services,V126878,4317,0200,Employees,Agency Staff,10/04/2024,120.25
Pertemps Ltd,Environmental Services,V126879,0925,0200,Employees,Agency Staff,10/04/2024,816.00
Pertemps Ltd,Environmental Services,V126880,0925,0200,Employees,Agency Staff,10/04/2024,764.14
Pertemps Ltd,Environmental Services,V126881,0925,0200,Employees,Agency Staff,10/04/2024,842.27
Pertemps Ltd,Environmental Services,V127000,0923,0200,Employees,Agency Staff,16/04/2024,293.41
Pertemps Ltd,Environmental Services,V127000,0925,0200,Employees,Agency Staff,16/04/2024,259.74
Pertemps Ltd,Environmental Services,V127052,0925,0200,Employees,Agency Staff,16/04/2024,284.13
Pertemps Ltd,Environmental Services,V127052,4317,0200,Employees,Agency Staff,16/04/2024,157.85
Pertemps Ltd,Environmental Services,V127053,0923,0200,Employees,Agency Staff,16/04/2024,269.36
Pertemps Ltd,Environmental Services,V127053,4317,0200,Employees,Agency Staff,16/04/2024,173.16
Pertemps Ltd,Environmental Services,V127054,0925,0200,Employees,Agency Staff,16/04/2024,408.85
Pertemps Ltd,Environmental Services,V127055,0925,0200,Employees,Agency Staff,16/04/2024,96.20
